Gene,probeID_FHS,probeID_ILMN,probeID2_ILMN,rsq_FHS,rsq_ILMN,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,tstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
BCL7C,3688038,ILMN_2371147,5260196,0.000187608,0.001127903,-0.073502449,-0.019208987,0.064411656,0.017271525,-1.141135833,-1.11217669,0.253867641,0.266442911,0.533316784,0.633136872
BCL9,2356818,ILMN_1704452,6400619,-0.000127592,0.003849447,0.043064535,-0.04013208,0.06201322,0.01949079,0.694441199,-2.05902791,0.487437586,0.039859924,0.740217128,0.265365792
BCL9L,3393993,ILMN_1743966,5960471,-0.000100702,1.00E-07,-0.07628416,0.000188983,0.10403679,0.018054568,-0.733242151,0.010467313,0.463444867,0.991651419,0.722761307,0.997269143
BCLAF1,2975680,ILMN_1690321,6760209,0.0076801,0.001003734,-0.31579901,0.015417891,0.052718073,0.014696701,-5.990336744,1.049071608,2.24E-09,0.29450619,3.77E-07,0.657939278
BCMO1,3670700,ILMN_1814686,3890072,8.30E-05,5.37E-08,-0.056704121,0.000230241,0.062942339,0.030042103,-0.900889958,0.007663947,0.367689893,0.993887292,0.646623353,0.99802573
BCORL1,3990616,ILMN_1767015,4070296,-0.000183373,0.003130075,-0.014538885,-0.034353548,0.069641069,0.018512971,-0.208768837,-1.85564745,0.834637139,0.063922751,0.934092833,0.336362074
BCRP2,3937943,ILMN_2067334,1820446,0.000439146,3.78E-06,0.049999818,0.002016247,0.025809234,0.031362521,1.937284102,0.064288413,0.052766452,0.948758881,0.211032298,0.986183137
BCS1L,2527939,ILMN_1738529,7100131,-0.000195374,4.63E-05,-0.00228776,-0.004303258,0.042371727,0.019108694,-0.053992612,-0.225198988,0.956943191,0.821890016,0.984041949,0.948341471
BDH1,2713382,ILMN_1683471,2490437,-0.000258608,0.000829593,0.029883022,0.023935567,0.052890404,0.025100039,0.564998939,0.953606734,0.572099643,0.340610981,0.798136724,0.694947904
BDH2,2780143,ILMN_1673360,4230398,-0.000169183,0.000136943,0.023034745,0.012336345,0.031379678,0.031857755,0.734065681,0.387232088,0.462942869,0.698701763,0.722598649,0.900930261
BDKRB2,3550278,ILMN_1684086,2320719,-0.000106929,0.001246895,-0.037340334,0.024561357,0.05249047,0.021001929,-0.711373574,1.169480969,0.476885705,0.242606826,0.732501306,0.613775405
BDNF,3367231,ILMN_1719820,510746,-0.000201768,0.003973376,0.003910115,-0.053802258,0.084432517,0.025716711,0.046310531,-2.0921127,0.963064581,0.03678708,0.986897543,0.254528368
BDP1,2814527,ILMN_1687149,7570563,-0.000196359,1.80E-05,-0.006719201,0.003088611,0.047434014,0.02201958,-0.14165365,0.140266565,0.887359252,0.888489615,0.956452865,0.969334528
BECN1,3758157,ILMN_1744822,1690379,0.001050044,0.004031384,0.127916317,0.037764097,0.062851782,0.017919546,2.035205874,2.107424827,0.041882399,0.035434817,0.180812034,0.250478106
BEGAIN,3579610,ILMN_1668924,360537,-9.56E-05,0.001374768,-0.051945871,-0.033064189,0.051718761,0.02692288,-1.004391262,-1.228107441,0.315238297,0.219818235,0.596985932,0.589148072
BEND2,4001336,ILMN_2092390,3360475,0.002700969,0.003293663,-0.153658571,0.049403092,0.037322432,0.025950205,-4.117056807,1.903764998,3.90E-05,0.057349453,0.000939612,0.318218397
BEND5,2411799,ILMN_1675024,2140059,0.000241734,0.000895349,0.068385131,0.027866044,0.050008578,0.028126797,1.367468033,0.990729392,0.171539651,0.322159092,0.432256964,0.679244763
BEND6,2911226,ILMN_1706969,3520164,-0.000158529,0.001258556,-0.028770002,-0.041365082,0.052037975,0.035205904,-0.552865525,-1.174947284,0.580380025,0.240414181,0.804136979,0.612471645
BEST2,3821869,ILMN_1755796,6940315,-0.000220557,4.71E-05,0.039115163,-0.00736397,0.064382305,0.032440639,0.607545236,-0.226998298,0.543516514,0.820491153,0.780193419,0.948341471
BEST4,2409820,ILMN_1796685,3370180,0.000265089,0.000629583,-0.072731115,-0.01898413,0.054677714,0.022855736,-1.330178423,-0.830606816,0.183519703,0.406478177,0.448289564,0.742018184
BET1,3061651,ILMN_1684042,1510746,0.001793136,0.003237073,-0.102113735,0.037266506,0.034568231,0.019746399,-2.953976279,1.887255841,0.003151591,0.059538237,0.028835742,0.324334861
BET1L,3357723,ILMN_2060652,3130672,0.0021097,0.000789825,-0.16104539,-0.016723644,0.048532086,0.017973894,-3.318328212,-0.930440778,0.000912007,0.352462761,0.011411922,0.704769885
BFAR,3649245,ILMN_1814808,610022,0.00076352,0.003604267,0.109672889,0.036742159,0.053578524,0.018444914,2.046956163,1.991994022,0.040714161,0.046758657,0.177177914,0.287074921
BFSP1,3899111,ILMN_1712608,2370364,-3.41E-05,2.91E-05,-0.059733369,-0.00458387,0.052645629,0.025699369,-1.134631128,-0.178365093,0.256583886,0.858487721,0.536218492,0.960607024
BFSP2,2643095,ILMN_1690217,2690152,0.000243427,2.81E-05,-0.10704066,-0.005506396,0.056050569,0.031395629,-1.909715858,-0.175387356,0.056226543,0.86082585,0.219407332,0.961811049
BGN,3995633,ILMN_2206746,460767,-0.000192666,0.004451384,0.009436074,0.069535804,0.081332599,0.031390105,0.116018348,2.215214126,0.907642624,0.02706559,0.965262512,0.216989734
BHLHE22,3101153,ILMN_1699585,7210551,-0.000167213,1.22E-05,0.02143572,0.002625326,0.077577128,0.022714254,0.276314951,0.115580537,0.782317507,0.908018042,0.910937908,0.97640705
BHLHE40,2608725,ILMN_1768534,2640735,0.000622448,0.004764074,0.077111203,-0.025419757,0.040867986,0.011089381,1.886836378,-2.292261111,0.059239785,0.022185618,0.227120397,0.195841757
BHLHE41,3448088,ILMN_1726809,2900220,0.00039055,0.000119953,-0.084278903,-0.012710312,0.046886738,0.035071477,-1.797499815,-0.362411637,0.072316168,0.717153521,0.255845514,0.909163652
BHMT,2817251,ILMN_1656638,1010463,0.000185991,0.000527387,0.082542968,0.017497462,0.04935556,0.023018447,1.672414768,0.760149562,0.094504655,0.447420403,0.303674958,0.770512112
BHMT2,2817212,ILMN_1813043,20440,0.001287589,0.000845971,0.14280816,-0.027768131,0.049879362,0.028835443,2.863071091,-0.962986085,0.004212885,0.335886096,0.03600373,0.691749694
BICC1,3247818,ILMN_1719570,2760577,0.000695605,0.000587053,-0.122997751,-0.023167257,0.0485622,0.028885607,-2.532787872,-0.80203463,0.01134604,0.422804339,0.074263871,0.752808979
BICD1,3410445,ILMN_1692973,60048,0.00026862,0.004786471,-0.024867619,0.057672935,0.019676229,0.02510047,-1.263840657,2.297683484,0.206345699,0.02187306,0.479640894,0.194948501
BICD2,3214984,ILMN_2380418,6840064,0.000127349,0.000753288,-0.064798104,-0.012697971,0.056566433,0.01397472,-1.14552219,-0.908638668,0.25204732,0.363852719,0.531345382,0.711872912
BID,3951927,ILMN_1763386,1440037,0.00124365,0.000653703,-0.253695015,0.011922419,0.084936666,0.014086309,-2.986872776,0.846383463,0.002832044,0.397627282,0.02649544,0.734519961
BIK,3947604,ILMN_1770505,6280440,0.000667028,3.90E-07,0.110697532,-0.000561295,0.048814518,0.027156835,2.267717386,-0.020668652,0.023388606,0.983515849,0.122802918,0.995023945
BIN1,2574646,ILMN_1674160,5130440,0.000731245,0.003929881,0.167981527,-0.026746819,0.076864142,0.01285559,2.185434248,-2.080559524,0.028902917,0.037836315,0.139995982,0.257586212
BIN2,3454841,ILMN_1726342,3310343,-0.000166747,0.008791238,0.011333612,0.037458597,0.039753399,0.011991495,0.285097928,3.123763679,0.775580836,0.001858986,0.908571602,0.050450426
BIN3,3127523,ILMN_1708485,1470291,8.28E-05,0.002401208,-0.057352768,-0.028396392,0.059282361,0.017481473,-0.967450807,-1.624370682,0.333365161,0.1047456,0.615923059,0.424020193
BIN3-IT1,3127579,ILMN_1811608,7050154,0.000195609,0.000578266,0.040654497,-0.014908254,0.03410995,0.018728858,1.191866203,-0.79600441,0.233369852,0.426298558,0.509070731,0.755315045
BIRC2,3346584,ILMN_2182704,7150600,0.000583489,0.020378069,0.072127967,0.049916653,0.036106901,0.010399098,1.997622743,4.800094364,0.045811253,1.94E-06,0.191875427,0.0011809
BIRC3,3346548,ILMN_1776181,5080021,0.000134618,0.007974418,0.036873853,0.027633158,0.033312667,0.009294117,1.106901879,2.973188112,0.268389201,0.003048176,0.548801947,0.06706326
BIRC5,3736290,ILMN_1803124,7550626,-0.000178105,5.19E-05,0.034160721,-0.007692271,0.062184572,0.032282606,0.549343991,-0.23827913,0.582793751,0.811734142,0.804931574,0.946139728
BIRC6,2476219,ILMN_1801605,20601,-0.000147109,0.000277452,0.040830566,0.010108833,0.082821936,0.018338238,0.492992166,0.551243455,0.622039609,0.581642197,0.828973379,0.846759448
BIRC7,3893250,ILMN_1674036,3450347,-0.000180685,0.000292195,0.014858397,-0.020750171,0.073308098,0.036680116,0.202684256,-0.565706262,0.839390014,0.571774246,0.936281558,0.841257161
BIRC8,3870229,ILMN_1727144,4920563,-9.34E-05,0.001334242,0.039417991,-0.043303387,0.052422074,0.035792885,0.751934974,-1.209832264,0.452125291,0.226750504,0.714326738,0.596942176
BLID,3395198,ILMN_1807331,4250441,-3.39E-05,0.00138001,0.031741799,-0.028945202,0.036150287,0.023524054,0.878051096,-1.230451282,0.379957862,0.2189403,0.659440046,0.587972056
BLK,3085990,ILMN_1668277,6330471,5.46E-05,0.000543651,-0.04295254,-0.006949866,0.05062655,0.009004854,-0.848419251,-0.771791009,0.396244833,0.440497941,0.674495019,0.764951749
BLM,3608298,ILMN_1709484,2450717,-0.000198605,0.004224255,-0.004991857,0.052260943,0.051453265,0.02422208,-0.0970173,2.157574536,0.922716515,0.031299512,0.971322967,0.235374296
BLNK,3301713,ILMN_2142935,3140100,0.000104317,8.72E-05,0.041749754,0.005635757,0.028296515,0.018237576,1.475437991,0.309018987,0.140157319,0.757398773,0.385416635,0.925302655
BLOC1S2,3303392,ILMN_1679782,2630743,-0.000165854,0.00177522,-0.032393422,0.037928629,0.043130908,0.027169619,-0.751048924,1.395994166,0.452658291,0.163157564,0.71441158,0.516700897
BLOC1S4,2717091,ILMN_1685095,6900195,0.00015322,0.002132849,-0.059960119,-0.028895602,0.0450075,0.018878726,-1.332225041,-1.530590683,0.182846508,0.126321066,0.447370645,0.466388509
BLOC1S6,3592484,ILMN_1733666,1510719,-0.00011454,0.016061184,-0.023137084,0.076404348,0.034893524,0.017991428,-0.663076727,4.246708504,0.507311751,2.46E-05,0.755824258,0.003932105
BLVRA,2999544,ILMN_1691436,2940022,0.000666588,0.000857056,0.076683064,-0.011713364,0.037331392,0.012084565,2.054117461,-0.969283072,0.040015811,0.3327378,0.175150932,0.687498369
BLVRB,3862661,ILMN_1797793,6620521,0.002172432,0.001252219,0.065047639,0.005941737,0.020067785,0.005069828,3.241395989,1.171979888,0.001197197,0.241602719,0.013992452,0.613037011
BLZF1,2366490,ILMN_2106658,6130020,0.004550526,0.003087383,-0.196174346,-0.015798454,0.040861343,0.008572663,-4.800976421,-1.842887631,1.62E-06,0.06576686,8.02E-05,0.341116432
BMF,3619229,ILMN_1787794,6200035,0.001306995,5.93E-05,-0.207320924,0.006025368,0.079541353,0.023641323,-2.606454577,0.254865924,0.00917544,0.798901301,0.063909856,0.941032324
BMP10,2557948,ILMN_1791688,2120717,-8.53E-05,0.000894348,0.035758952,-0.022245234,0.032120661,0.022465968,1.113269513,-0.990174743,0.265645809,0.322429879,0.545764092,0.679244763
BMP15,3977483,ILMN_1702755,3840600,-0.000204526,0.002604567,-0.006649457,-0.053580933,0.039128391,0.031666727,-0.169939458,-1.692026236,0.865064573,0.091084741,0.946834405,0.394466168
BMP2,3875423,ILMN_1722718,4280577,-0.000137762,0.003896422,-0.049662013,0.064758564,0.040149426,0.031259728,-1.236929566,2.071629152,0.216170886,0.038664736,0.490927098,0.260795122
BMP3,2733483,ILMN_1682661,4900397,0.000438755,0.001877521,0.074895832,0.034876146,0.036469187,0.024290911,2.053674319,1.435769365,0.040058728,0.151513407,0.175230861,0.502413137
BMP4,3565206,ILMN_1740900,990075,-0.000160228,0.000244822,-0.04364991,0.012552776,0.051675538,0.024242402,-0.844691931,0.5178025,0.398322976,0.604759209,0.675836646,0.859404244
BMP5,2958172,ILMN_1660552,2000471,6.02E-06,3.61E-05,-0.065365619,-0.00500211,0.052432727,0.025149197,-1.246656878,-0.198897386,0.212581294,0.842400605,0.486811972,0.953720164
BMP6,2893895,ILMN_1747650,6980064,0.000284847,0.004258192,-0.081427019,0.030497591,0.040111414,0.014078312,-2.030021153,2.166281742,0.042406829,0.030625511,0.182175505,0.232684368
BMP7,3910980,ILMN_1741566,3170100,-0.00019346,1.10E-05,-0.017691941,-0.003687349,0.065528798,0.033638272,-0.269987262,-0.10961768,0.787181112,0.912743916,0.913299865,0.977710603
BMP8A,2331558,ILMN_1761264,2760092,1.99E-05,0.008825387,0.042872041,0.115162212,0.033249396,0.036794104,1.289408127,3.129909373,0.19731543,0.00182106,0.467366272,0.049534476
BMPER,2996563,ILMN_1702371,4780082,-8.65E-05,2.13E-06,0.061375541,-0.001596303,0.084120385,0.033075892,0.72961555,-0.048261818,0.465659135,0.961521311,0.723982945,0.989406506
BMPR1A,3256074,ILMN_1706957,3290441,-1.90E-05,0.000461689,0.025715036,-0.015472185,0.031072176,0.021755302,0.827590428,-0.711191453,0.40794169,0.477201839,0.682590361,0.786967299
BMPR1B,2736462,ILMN_1888359,2600707,0.000922533,0.002754197,-0.175985937,-0.039840792,0.060028185,0.022894979,-2.931721768,-1.740154095,0.003386053,0.08227018,0.030381194,0.373673452
BMPR2,2523213,ILMN_2070896,460730,0.001176282,0.006713096,0.101398576,0.047695412,0.043513297,0.017501463,2.330289435,2.725224304,0.019830144,0.006585861,0.109712231,0.100716954
BMS1,3243708,ILMN_1772713,1190717,-0.000201677,0.0006005,-0.019875291,-0.016020598,0.036182941,0.019749823,-0.549300049,-0.811176796,0.582823899,0.417539083,0.804931574,0.74982801
BMX,3969802,ILMN_1672307,3610706,-1.68E-05,8.41E-05,-0.035285394,-0.007366784,0.044667765,0.024274134,-0.789952074,-0.303482894,0.429592937,0.761611802,0.698031422,0.926918717
BNC1,3636562,ILMN_1692748,4880164,1.37E-05,0.000456094,-0.053142486,0.017794593,0.061897997,0.025173925,-0.858549365,0.706866021,0.390630028,0.479884302,0.668431105,0.78901145
BNC2,3200040,ILMN_1656373,7050010,0.000336989,1.01E-05,0.078677142,0.003039326,0.039523335,0.028858894,1.990650382,0.105316776,0.046573274,0.916154537,0.193713896,0.977840366
BNIP1,2841528,ILMN_2318733,6420376,8.38E-07,0.002793676,0.044682327,0.042297177,0.045606879,0.024133468,0.979727787,1.752635701,0.32726755,0.080101086,0.609601445,0.368501643
BNIP2,3627076,ILMN_1770803,7380136,0.002714086,0.000820124,-0.180549603,0.011596001,0.049133889,0.012230238,-3.67464509,0.948141875,0.000240656,0.343383502,0.00398338,0.698004588
BNIPL,2358646,ILMN_1699989,4390372,0.000155454,0.000141906,0.084201104,-0.009336315,0.062424412,0.023684909,1.348848976,-0.394188339,0.177446104,0.693561708,0.439593314,0.899033841
BOC,2636319,ILMN_1803956,7510113,-6.63E-05,8.34E-06,0.043934977,-0.003384518,0.102833948,0.035418334,0.427241951,-0.095558353,0.669221367,0.923898614,0.854974286,0.981033514
BOD1,2887633,ILMN_1716730,3780762,-9.74E-05,0.002489152,0.033699208,0.027677042,0.040300245,0.016733772,0.836203548,1.653963148,0.403080061,0.098582043,0.67922175,0.409484184
BOD1L1,2761321,ILMN_1695856,670431,0.00744918,6.81E-05,-0.266493352,-0.006048481,0.043829627,0.022157621,-6.0802103,-0.272975209,1.29E-09,0.784952554,2.43E-07,0.935757396
BPESC1,2644869,ILMN_1793049,2060392,-4.71E-05,0.000559287,0.035421522,-0.018960211,0.045762976,0.024220378,0.774021371,-0.78282061,0.438954473,0.433996454,0.705065502,0.759903701
BPGM,3025500,ILMN_2352921,3060682,0.001917606,0.021274085,0.075845956,0.022926938,0.023716101,0.004671311,3.198078649,4.908031109,0.001392029,1.14E-06,0.015603675,0.0009158
BPHL,2892393,ILMN_1657746,1740487,0.000396899,0.002943477,0.06111601,0.038993574,0.035548937,0.021672455,1.7192078,1.799222775,0.085637967,0.0724128,0.285302047,0.353480269
BPI,3884524,ILMN_1766736,4200746,0.003884644,0.000531064,0.102413877,-0.006764902,0.01930181,0.008868553,5.305920744,-0.762796604,1.17E-07,0.445840946,1.07E-05,0.769131482
BPIFA1,3882387,ILMN_1774250,6420687,-0.000221115,0.000431281,0.006442035,0.012458969,0.045921017,0.018125922,0.140285118,0.687356424,0.88844033,0.492085168,0.95672082,0.796454183
BPIFA2,3882304,ILMN_1762670,450133,0.000141482,5.74E-05,-0.050891624,-0.006659612,0.046417667,0.026568838,-1.096384791,-0.250655016,0.272962821,0.802154185,0.554376997,0.942284844
BPIFA3,3882369,ILMN_2347534,6520722,-1.39E-05,0.000110627,-0.091663325,-0.011967103,0.067182097,0.034384717,-1.364401057,-0.348035527,0.172502317,0.727917839,0.433628235,0.914667305
BPIFA4P,3882343,ILMN_1787830,1770215,-9.91E-05,0.000293597,0.049151599,-0.011042286,0.053077623,0.019472792,0.926032396,-0.567062313,0.354473501,0.57085312,0.636383445,0.841187739
BPIFB1,3882413,ILMN_1733904,1990142,-0.000168165,0.000667283,-0.012685042,-0.019672256,0.073645261,0.023004756,-0.172245191,-0.855138655,0.86325169,0.392766144,0.94625515,0.731681573
BPIFB2,3882190,ILMN_1796928,3830491,8.97E-05,0.000445996,-0.110821246,-0.016405105,0.092881561,0.023469665,-1.193145813,-0.698991855,0.232868457,0.484788635,0.508619396,0.792095329
BPIFB3,3882241,ILMN_1750365,7100075,-0.000186422,0.003686446,-0.032534482,-0.053943152,0.066582783,0.026774717,-0.488632051,-2.014704818,0.625123486,0.044316414,0.8304198,0.278616586
BPIFB4,3882265,ILMN_1703839,1690201,-8.88E-05,6.77E-06,0.034920041,-0.002262798,0.074397737,0.026286838,0.469369663,-0.08608104,0.638825741,0.931426541,0.837268891,0.981834539
BPIFB6,3882214,ILMN_1670091,6110184,-0.000170932,1.25E-05,-0.012334858,-0.003063802,0.057344827,0.026197866,-0.215099744,-0.116948536,0.82969826,0.906934285,0.932549579,0.976199923
BPIFC,3958422,ILMN_1708152,4010392,-0.000123645,0.000687664,-0.049569529,0.031124559,0.063366757,0.035853097,-0.782263935,0.868113553,0.434096241,0.385628839,0.70115173,0.727089268
BPNT1,2456805,ILMN_1712718,5360039,-0.000193317,0.006379475,0.009335613,0.063963034,0.04143665,0.024082963,0.22529845,2.655945407,0.821756243,0.00808817,0.929189702,0.112283927
BRAF,3076340,ILMN_1652472,7210202,0.001013899,0.000318357,0.152458099,0.016882476,0.061581353,0.028590095,2.475718541,0.590500873,0.013329466,0.555044944,0.082836549,0.833317492
BRCA2,3484641,ILMN_1677794,1570327,0.000327453,0.002370074,-0.093947455,0.054295764,0.060146025,0.033645374,-1.561989436,1.613766097,0.118353287,0.107027555,0.347490131,0.429894013
BRCC3,3996755,ILMN_1697546,4230259,3.65E-06,0.000901833,0.017412079,0.021551304,0.024507207,0.021674516,0.710488108,0.994315338,0.47743439,0.320411972,0.733063762,0.678433362
BRD1,3965314,ILMN_1730019,1440450,0.00243962,0.002595222,-0.276486996,-0.032713194,0.07936812,0.019368657,-3.483602676,-1.688975877,0.000498921,0.091668122,0.007171723,0.395489033
BRD3,3229042,ILMN_1785635,6660626,0.000703804,0.007139949,-0.176449054,-0.040482125,0.080923867,0.014398884,-2.180432815,-2.811476687,0.029271511,0.005069044,0.140975902,0.086887596
BRD7P3,2923257,ILMN_2147920,70736,-0.000179041,0.001950495,0.010389964,0.031519985,0.013964761,0.021537559,0.744013004,1.463489235,0.456903307,0.143781158,0.717716319,0.493182942
BRDT,2346575,ILMN_1667928,4150097,-0.000136708,1.42E-05,0.038350625,-0.004314214,0.087675766,0.034587356,0.437414204,-0.124733848,0.661829735,0.900769969,0.850176909,0.974001986
BRE,2474791,ILMN_1778684,4060292,0.001546661,0.005334051,0.192843169,-0.042231035,0.057912209,0.017403386,3.32992252,-2.426598735,0.000874947,0.015491869,0.010993858,0.163179215
BRF2,3131720,ILMN_1665554,20500,-0.000204166,3.57E-05,-0.005255402,-0.004008083,0.056436975,0.020259962,-0.093119841,-0.197832692,0.925812057,0.843233238,0.972574415,0.953991223
BRI3,3014229,ILMN_1781580,6270095,0.00109112,0.00118435,-0.094955732,-0.016005793,0.039130619,0.014043653,-2.426635063,-1.139717189,0.01527443,0.254792867,0.091004548,0.624162238
BRICD5,3676610,ILMN_1759411,60220,0.00077799,0.000427725,-0.144332349,0.013424639,0.068845277,0.019611908,-2.096474234,0.684514667,0.036089891,0.493876151,0.162816619,0.797627743
BRIP1,3765580,ILMN_1760757,5960730,0.00044186,0.000311467,-0.055930769,-0.014013622,0.036882937,0.023992948,-1.516440211,-0.584072518,0.129470817,0.559359154,0.367639705,0.835381665
BRIX1,2806231,ILMN_2155172,1110722,-0.000173257,0.006449554,-0.014245626,0.046205403,0.045551699,0.017301242,-0.312735343,2.670640845,0.754494685,0.007745966,0.898800803,0.109364135
BRK1,2610317,ILMN_1764500,2000546,0.003177659,0.001726768,0.175618176,0.017575418,0.039847082,0.012765787,4.407303333,1.376759421,1.07E-05,0.169025546,0.000335267,0.525101856
BRMS1L,3532560,ILMN_1775943,3140039,-0.000190923,2.54E-05,-0.002662525,-0.003973578,0.037488981,0.023824838,-0.071021538,-0.166783015,0.943383433,0.867588811,0.978556137,0.963500429
BRPF1,2609870,ILMN_2365549,6940242,0.00079397,0.011590842,0.153395021,-0.066572072,0.067473263,0.018519023,2.273419349,-3.594793912,0.023042828,0.000347372,0.121570084,0.017957577
BRS3,3992512,ILMN_1756165,1230541,-6.78E-05,0.001903007,-0.035673069,-0.048819721,0.03898388,0.033773351,-0.915072294,-1.445510141,0.360197473,0.148760903,0.640835605,0.499745735
BRSK1,3842059,ILMN_2185845,2000110,-0.000199334,0.001009728,0.012432415,-0.0126333,0.113263196,0.012006513,0.109765712,-1.052203922,0.912599556,0.293068047,0.967850057,0.657506976
BRWD1-IT2,3932261,ILMN_2202320,3290575,0.000188788,0.000824729,-0.021435958,0.025806192,0.021890127,0.027141467,-0.979252293,0.950803133,0.327502357,0.34203155,0.609848911,0.696548957
BSDC1,2405036,ILMN_1734483,3370450,0.001193934,0.007946645,0.234961021,-0.054599762,0.086829522,0.018396512,2.706003861,-2.967941055,0.006832759,0.003100029,0.051235066,0.06706326
BSG,3815014,ILMN_1730709,4850372,0.002212358,0.001020953,0.08787327,-0.033965991,0.024121891,0.032102578,3.642884767,-1.058045589,0.000272311,0.290398594,0.004363501,0.655791428
BSN,2622153,ILMN_1760246,3850730,-0.00011757,4.86E-05,-0.035811029,0.008424158,0.095306036,0.036521991,-0.375747756,0.230659877,0.707120251,0.81764625,0.874735553,0.947332253
BSND,2337392,ILMN_1726420,3440435,0.000210665,0.001410564,0.091044336,0.037942558,0.047405636,0.03049976,1.920538233,1.244028066,0.054846333,0.213904456,0.216545975,0.581985731
BST1,2719617,ILMN_1770161,6270681,-5.48E-05,0.000523124,0.039773808,-0.010834102,0.042152556,0.014310596,0.943568111,-0.757068514,0.34543564,0.449262835,0.626741974,0.771983243
BST2,3854454,ILMN_1723480,4900674,-0.00018907,7.88E-07,-0.015919092,0.000302766,0.032714318,0.010306672,-0.486609336,0.029375698,0.626556373,0.976573303,0.831212072,0.993139362
BTAF1,3257938,ILMN_1676842,2070209,-7.68E-05,0.004095016,-0.07950246,0.024052221,0.064953652,0.011323499,-1.223987539,2.124097854,0.221014165,0.034010931,0.496465121,0.245555254
BTBD1,3636470,ILMN_1691927,4480008,0.001304984,0.000923185,0.174227555,-0.018717031,0.067116821,0.018604761,2.595885097,-1.006034507,0.009462149,0.314745608,0.065340341,0.675215342
BTBD16,3268222,ILMN_1677684,5690102,-0.000196819,4.17E-06,0.001568961,-0.002361921,0.078932949,0.034974264,0.019877141,-0.067533108,0.984142167,0.946176536,0.994374737,0.985648849
BTBD3,3876645,ILMN_2334350,6020653,0.000168838,0.002521077,0.063098141,0.035958803,0.048580153,0.02160236,1.298846077,1.664577541,0.194056201,0.096443301,0.462770081,0.404582881
BTBD6,3554592,ILMN_1744725,6900307,0.000557749,0.004041104,0.058858804,-0.038574073,0.03008743,0.018281724,1.956258946,-2.109980019,0.050489833,0.035213349,0.204429084,0.249863289
BTBD8,2346657,ILMN_1796773,3190136,0.000212423,0.000581976,-0.055803441,-0.021601512,0.042867329,0.027050717,-1.30177088,-0.798555981,0.193054239,0.424817991,0.461266856,0.754264202
BTBD9,2952497,ILMN_1732271,5560273,7.80E-05,0.000351344,-0.059123377,-0.015884608,0.056622488,0.025605634,-1.044167759,-0.620355984,0.296457879,0.535224775,0.579357354,0.821377807
BTC,2773545,ILMN_2081070,4280131,-0.000114788,0.000236024,0.025647463,-0.012295092,0.052136007,0.02418344,0.49193379,-0.508409555,0.622787583,0.61132588,0.829223756,0.863697603
BTD,2612401,ILMN_1699728,1410091,-0.000146035,0.00047322,-0.013919275,0.014878498,0.050176818,0.020663878,-0.277404489,0.720024497,0.781480917,0.47174957,0.910718932,0.784838095
BTF3,2815331,ILMN_2245676,7550575,-0.00014127,0.002023774,0.017257445,0.028679803,0.040582354,0.019237703,0.425245046,1.490812264,0.670676212,0.136459972,0.855189033,0.4803453
BTF3L4,2336271,ILMN_1729908,2320112,-2.85E-05,1.90E-05,0.028757751,0.003028684,0.029075806,0.020993105,0.989061184,0.144270399,0.322680706,0.885328359,0.604176208,0.967988996
BTG1,3465409,ILMN_1775743,4730369,-6.57E-05,0.003050741,0.049376453,-0.024490462,0.053594795,0.013369132,0.92129193,-1.831866291,0.356942147,0.067394886,0.637774744,0.344259591
BTG2,2375664,ILMN_1770085,1010487,3.41E-05,0.000565945,-0.042360857,-0.010591381,0.04720419,0.013449878,-0.897396121,-0.787470477,0.369550463,0.431272294,0.64875919,0.757948442
BTG3,3926080,ILMN_1707339,4920053,0.000548459,0.00089076,0.076832463,0.018958274,0.038576129,0.019184966,1.991710011,0.988183834,0.046456782,0.323403095,0.193636882,0.680423656
BTG4,3390949,ILMN_1689154,110220,-1.92E-06,1.84E-05,-0.023911845,-0.003800022,0.037001085,0.026782826,-0.64624711,-0.141882791,0.518148771,0.887213296,0.762100209,0.968907034
BTK,4015709,ILMN_1662026,6380161,-0.000191239,0.000678051,0.002808008,-0.013948348,0.043878285,0.01618104,0.063995386,-0.862018069,0.94897644,0.388971936,0.980517286,0.729199017
BTLA,2688717,ILMN_1778536,2450494,5.25E-05,0.007299094,0.037810949,0.050748475,0.030549064,0.017850363,1.237712204,2.842993933,0.215880471,0.004599051,0.49072999,0.083211058
BTN1A1,2899473,ILMN_1698953,7400112,2.96E-05,0.002306113,0.06790669,-0.035354893,0.048400224,0.022211165,1.403024287,-1.591762238,0.160671221,0.111888309,0.416687998,0.43974368
BTN2A1,2899437,ILMN_2364852,2570477,-0.000130685,0.000161201,0.023298909,0.005782568,0.048015087,0.013763425,0.485241417,0.420140199,0.627526205,0.674511601,0.831587355,0.892852718
BTN2A3P,2899393,ILMN_1721813,4210598,0.000291578,0.001300702,0.078189633,0.02895677,0.041469011,0.024241793,1.885495485,1.194497873,0.059420463,0.232686703,0.227523538,0.604543935
BTN3A1,2899372,ILMN_1802708,3130600,0.001412568,0.001158747,0.108973428,-0.012149365,0.038931705,0.010777326,2.799092112,-1.127307911,0.005144146,0.259997485,0.041601985,0.627975485
BTN3A3,2899413,ILMN_2373831,1430717,0.005631459,0.001844539,0.188610177,-0.018665183,0.036592577,0.013116177,5.154328895,-1.423065846,2.64E-07,0.155161308,1.88E-05,0.5066524
