Gene,probeid_FHS,probeid_ILMN,probeid2_ILMN,rsq_FHS,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,zstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
FOLR1,3339406,ILMN_1661733,3840709,-0.000191618,0.162080076,-0.506281952,0.725731803,0.425268599,0.223333297,-1.190499258,0.823285171,0.233850221,0.960779381,0.999877503
FOLR2,3339382,ILMN_1745963,4480364,0.000368591,-1.10679836,-0.321693821,0.579074531,0.455544959,-1.911322809,-0.706173595,0.056019804,0.480080189,0.402632381,0.999877503
FOLR3,3339346,ILMN_1730454,4010181,6.78E-06,0.17947885,0.022956564,0.1751741,0.045451206,1.024574122,0.505081504,0.305613382,0.613501592,0.73388626,0.999877503
FOPNL,3682135,ILMN_1790650,6520497,-0.000202591,-0.042294553,-0.340678449,0.530235619,0.292220073,-0.079765583,-1.165828359,0.936426867,0.243683849,0.988865458,0.999877503
FOS,3544525,ILMN_1669523,4280017,0.001862963,1.788638293,0.28061383,0.624430263,0.170016953,2.864432426,1.650504997,0.004194852,0.098839692,0.117009185,0.999877503
FOSB,3836266,ILMN_1751607,7160239,3.72E-06,0.964034201,0.505664403,0.957028076,0.389447426,1.00732071,1.298415059,0.313829067,0.194144747,0.741395978,0.999877503
FOSL1,3377988,ILMN_1771841,6960332,-0.000164352,0.289836415,-0.025200119,0.543093575,0.514210267,0.533676752,-0.049007421,0.593588745,0.960913382,0.890530923,0.999877503
FOSL2,2474977,ILMN_1725175,1470543,0.000116953,0.998561822,-0.192080619,0.857985669,0.378945895,1.163844407,-0.506881384,0.244542198,0.612238049,0.692581336,0.999877503
FOXA1,3561703,ILMN_1766650,830056,1.42E-05,0.84027811,0.258924558,0.844006479,0.595643367,0.995582535,0.434697291,0.319500848,0.663782165,0.746115748,0.999877503
FOXA2,3900833,ILMN_1763712,2230086,0.000100168,-1.070833645,0.013301463,0.830052471,0.55193229,-1.290079461,0.024099809,0.197082293,0.980772996,0.646428223,0.999877503
FOXA3,3836534,ILMN_1792733,630341,-2.92E-05,0.530458535,-0.885061743,0.534535573,0.579530384,0.992372747,-1.527205073,0.321063397,0.126710025,0.746730634,0.999877503
FOXC1,2891768,ILMN_1738401,5090750,-6.06E-05,-0.716336077,0.173338209,0.887463692,0.40989337,-0.807172263,0.422886101,0.419605356,0.672378364,0.811891637,0.999877503
FOXC2,3672646,ILMN_1705201,7560523,0.001216633,-2.154762037,-0.312509721,0.808035804,0.406346867,-2.666666534,-0.769071319,0.007685249,0.441850974,0.15966768,0.999877503
FOXD2,2335172,ILMN_1789400,510180,0.000779094,-1.94309541,0.296473326,0.936603215,0.503294776,-2.074619624,0.589064978,0.038072466,0.555817686,0.335851548,0.999877503
FOXD3,2339658,ILMN_1737435,3850139,0.00053035,-1.217229432,0.866232329,0.728293414,0.597100713,-1.67134483,1.45073069,0.094715705,0.146854866,0.489000579,0.999877503
FOXE1,3181374,ILMN_1668651,3450692,0.000845168,-1.566803462,0.428253985,0.640249898,0.511840486,-2.447174872,0.836694237,0.014432022,0.402764459,0.215172282,0.999877503
FOXE3,2335160,ILMN_1815599,4120189,-0.000182789,-0.145342366,0.083063702,0.718575917,0.384433307,-0.202264454,0.216067911,0.839718155,0.828934812,0.965070889,0.999877503
FOXF1,3672609,ILMN_1680973,3800554,-0.000157649,0.220784815,-0.101277789,0.734305971,0.545870583,0.300671415,-0.185534432,0.763677478,0.852809876,0.944376179,0.999877503
FOXF2,2891644,ILMN_1674934,1660470,1.67E-05,-0.940132532,0.534556929,0.79835432,0.573051111,-1.177588081,0.932825918,0.2390165,0.350909857,0.687548091,0.999877503
FOXH1,3158740,ILMN_1798808,5130180,-0.000157907,0.473110044,-0.134780424,0.613464131,0.536262546,0.771210606,-0.251332906,0.440618284,0.801556736,0.825346027,0.999877503
FOXI1,2840213,ILMN_1651437,6370561,-0.000193592,0.095503997,0.595107016,0.634345113,0.661449779,0.150555265,0.899700982,0.880332581,0.3682794,0.973919656,0.999877503
FOXI2,3270224,ILMN_1808388,2450437,-0.000198953,-0.039533211,-0.279450806,0.695674344,0.520290496,-0.05682718,-0.537105343,0.954685116,0.59119485,0.99217065,0.999877503
FOXJ1,3771389,ILMN_1802190,3170204,0.000291958,0.98262758,-0.103667422,0.524307915,0.503009872,1.874142182,-0.206094209,0.060968671,0.836717322,0.416731737,0.999877503
FOXJ2,3403539,ILMN_1731648,4900332,0.000459888,1.284811534,0.312129515,0.763235576,0.228505374,1.683374797,1.365961379,0.092364527,0.171951086,0.485642878,0.999877503
FOXJ3,2408855,ILMN_2128668,5700259,-0.000185124,-0.100867083,-0.332815123,0.686400025,0.277343625,-0.146950873,-1.200009996,0.883176678,0.230135458,0.97458499,0.999877503
FOXK2,3738969,ILMN_2241317,620687,-8.70E-05,1.281420682,0.108690635,1.29320821,0.482531625,0.99088505,0.225250801,0.32178931,0.821784172,0.747121615,0.999877503
FOXL1,3672661,ILMN_1741692,6900541,4.47E-05,-0.871203827,-0.189687457,0.681424596,0.470148712,-1.278503641,-0.403462675,0.201130807,0.686607887,0.651337336,0.999877503
FOXL2,2697652,ILMN_1796851,5270091,-0.000184049,-0.069689194,-0.026329796,0.628902821,0.422694002,-0.110810751,-0.062290442,0.911770835,0.95033154,0.981772869,0.999877503
FOXM1,3440598,ILMN_2344971,990730,0.000319133,1.720182125,0.172399304,0.844386977,0.425482378,2.037196418,0.405185533,0.041682532,0.685341138,0.350718163,0.999877503
FOXN1,3715642,ILMN_1666363,3870435,0.00020931,-1.217417365,-0.448489315,0.793165022,0.497158794,-1.534885341,-0.902104762,0.124874801,0.367001219,0.542835986,0.999877503
FOXN2,2481271,ILMN_1736510,6020612,0.000799381,-1.350718745,-0.080199416,0.635209101,0.185012166,-2.126415919,-0.433481852,0.033517131,0.664664748,0.319779439,0.999877503
FOXN3-AS2,3548050,ILMN_1764243,7400504,-0.000143434,0.128273268,-0.230219188,0.353571728,0.542063037,0.362792774,-0.424709254,0.716774912,0.671048637,0.932843825,0.999877503
FOXN4,3470734,ILMN_1719069,6840291,-0.000171387,-0.552541865,0.074183931,0.850396235,0.620059061,-0.649746368,0.119640104,0.515885696,0.904768249,0.860166409,0.999877503
FOXO3,2920475,ILMN_1687940,4920138,0.000263753,-1.027774787,-0.12690091,0.538232739,0.553680505,-1.909535993,-0.229195193,0.056249735,0.818717209,0.40321791,0.999877503
FOXO4,3980745,ILMN_1712095,4480575,0.002001935,1.228886377,0.232120286,0.383120479,0.140307339,3.207571627,1.654370238,0.001346986,0.09805231,0.062365058,0.999877503
FOXP4,2906824,ILMN_1773809,50053,0.000277553,1.272445436,0.169297921,0.931964105,0.570844516,1.365337388,0.296574489,0.172208005,0.76679139,0.611837141,0.999877503
FOXQ1,2891556,ILMN_1669046,4640086,-0.000155007,-0.396960917,-0.043334873,0.94864006,0.543983993,-0.418452618,-0.079662036,0.675634062,0.936506054,0.920923523,0.999877503
FOXR1,3351711,ILMN_1685779,7050603,-0.000101602,0.416330598,-0.465091143,0.883757641,0.40067924,0.47109137,-1.160756777,0.637595889,0.245740825,0.909395617,0.999877503
FOXR2,3978812,ILMN_1711758,830253,-0.000187182,-0.070431504,-0.011587955,0.373891452,0.622996258,-0.188374203,-0.018600361,0.850590909,0.985159915,0.966854113,0.999877503
FOXRED1,3355056,ILMN_1762312,1240309,-4.08E-05,-0.641571353,0.073876035,0.735262728,0.299732071,-0.87257429,0.246473576,0.382936751,0.805315657,0.789902419,0.999877503
FOXRED2,3959613,ILMN_2130635,160181,-0.000197725,0.005476125,0.497239132,0.806940083,0.435558697,0.006786285,1.141612222,0.994585639,0.253615241,0.998436159,0.999877503
FOXS1,3902552,ILMN_1811790,3610102,-0.000192182,0.117473085,-0.165057311,0.466149107,0.558759124,0.252007531,-0.29539976,0.801045525,0.767688517,0.953218348,0.999877503
FRA10AC1,3300793,ILMN_1765480,3310152,0.000200807,-0.428741136,-0.041482145,0.37155134,0.455625973,-1.153921652,-0.091044295,0.248587039,0.927457395,0.695180777,0.999877503
FRAT1,3259785,ILMN_1781416,70343,0.000733065,-0.886153758,-0.344707438,0.471301484,0.260740319,-1.880226964,-1.322033504,0.060134811,0.186156994,0.414544896,0.999877503
FRAT2,3302229,ILMN_1788213,7330026,-0.00016211,-0.246560753,-0.164952569,0.651096938,0.159341033,-0.378685168,-1.035217145,0.704937629,0.300567514,0.928286208,0.999877503
FREM1,3199511,ILMN_1715452,1940358,8.95E-05,-1.139406844,0.109472237,1.058926274,0.433812913,-1.076002053,0.252348958,0.281977873,0.800771349,0.717661319,0.999877503
FREM2,3486096,ILMN_2091978,3390047,-0.00011872,-0.633501359,-0.363947392,0.946729186,0.575618324,-0.669147385,-0.632272075,0.503432133,0.527209108,0.852505853,0.999877503
FRK,2970897,ILMN_1727605,1090682,-0.000185748,-0.050534956,0.770052466,0.624265874,0.455251858,-0.080951015,1.691486707,0.935484125,0.090743885,0.988389628,0.999877503
FRMD1,2985368,ILMN_1742390,4230348,-0.00019772,-0.031933843,-0.841095016,0.978885123,0.562097519,-0.032622667,-1.4963507,0.973976787,0.134562289,0.996307133,0.999877503
FRMD4A,3278401,ILMN_1678961,1770008,0.000694247,1.656846951,0.113108032,0.949003785,0.599811651,1.745880234,0.188572583,0.080892731,0.850427823,0.459715112,0.999877503
FRMD5,3621728,ILMN_1727592,5890687,-0.000192779,0.139043856,-0.336829148,0.919685267,0.507365392,0.151186347,-0.663878841,0.879834774,0.50676786,0.973733379,0.999877503
FRMD6,3535515,ILMN_1769282,7510309,0.00075123,1.301228948,1.152516687,0.774005434,0.534240077,1.681162549,2.157301066,0.092793342,0.030982214,0.48582256,0.999877503
FRMD7,4022009,ILMN_1792419,3930156,-0.000134239,0.452580767,0.300797984,0.707784038,0.443256988,0.639433418,0.678608555,0.522570094,0.497385921,0.862834973,0.999877503
FRMD8,3335131,ILMN_2157932,6590543,-0.000191566,-0.175085931,0.848195512,0.785566627,0.562153434,-0.222878525,1.508832749,0.823639088,0.131341529,0.960779381,0.999877503
FRMPD1,3168990,ILMN_1754580,5870639,-0.000114582,-1.126999507,0.260249689,1.032948288,0.573120903,-1.091051237,0.454092124,0.275302525,0.649762522,0.714032593,0.999877503
FRMPD2,3288224,ILMN_1660879,510167,-0.000130034,-0.472785128,-0.173394303,1.026933521,0.491312631,-0.46038533,-0.352920507,0.645259536,0.724148036,0.911399318,0.999877503
FRS2,3421579,ILMN_2254562,4890180,2.13E-05,-0.623428461,0.173305307,0.630465483,0.478994031,-0.988838371,0.361810995,0.322789724,0.717493275,0.7484349,0.999877503
FRS3,2953777,ILMN_1772605,4210717,8.83E-07,-0.496897515,-0.425836936,0.608436348,0.477232327,-0.816679538,-0.892305303,0.41415021,0.372229313,0.809195467,0.999877503
FRY,3484497,ILMN_1678437,4070553,-0.000159165,-0.194859408,-0.653249754,0.639237369,0.464195683,-0.304831064,-1.407272358,0.760507415,0.159346643,0.943489586,0.999877503
FRYL,2768468,ILMN_2204332,3450167,-0.000202214,-0.107532744,-0.072215325,0.554813884,0.530597951,-0.193817688,-0.136101779,0.846326452,0.891740821,0.966199336,0.999877503
FRZB,2590715,ILMN_1716246,3370113,-0.000151205,0.250568611,1.123684845,0.789699758,0.580700282,0.317296047,1.935051316,0.751032128,0.052983999,0.941106992,0.999877503
FSCB,3562557,ILMN_2048683,1190041,-0.000198005,0.015794048,0.481376925,0.517112905,0.452509407,0.030542746,1.063794294,0.975635413,0.287421897,0.996897034,0.999877503
FSCN2,3738007,ILMN_2364901,50097,0.000106975,-0.558781425,0.10264981,0.52045796,0.541890968,-1.073634122,0.1894289,0.283038128,0.849756676,0.718779652,0.999877503
FSCN3,3022422,ILMN_1689635,2140424,0.000197713,-0.755849853,-0.232043658,0.608250895,0.474434152,-1.242661308,-0.489095604,0.214050513,0.624774013,0.663218097,0.999877503
FSD1,3817437,ILMN_1733781,7320059,-0.000122581,0.609663638,0.371227449,1.07987954,0.561422865,0.564566339,0.661226095,0.572393906,0.508467329,0.882098885,0.999877503
FSD1L,3183238,ILMN_1677572,3850274,2.00E-05,-0.490645018,0.117625044,0.408239059,0.543875914,-1.201857118,0.216271839,0.229475393,0.828775859,0.677984133,0.999877503
FSHB,3325028,ILMN_2415393,1400471,-0.000158726,0.094536485,0.137897006,0.297244859,0.617256526,0.318042457,0.223403076,0.750465916,0.823221811,0.940912942,0.999877503
FSHR,2552470,ILMN_2333449,5080414,0.00037674,1.383110537,0.786882177,0.799988859,0.624782591,1.728912249,1.259449588,0.083886075,0.207867988,0.466894785,0.999877503
FSIP1,3619060,ILMN_1716925,5220424,0.000650889,1.211739016,0.203223017,0.693245225,0.38236753,1.747922628,0.531486073,0.080538353,0.59508199,0.459715112,0.999877503
FSIP2,2519079,ILMN_1688721,7050477,-9.82E-05,0.279618541,0.54263227,0.665936151,0.469931092,0.419887914,1.154706041,0.674585246,0.248210825,0.920699943,0.999877503
FST,2809399,ILMN_1700081,6020286,0.000445128,-0.797304205,-0.832233265,0.552894098,0.50254748,-1.442055915,-1.656029129,0.149348772,0.09771592,0.578108802,0.999877503
FSTL3,3815097,ILMN_1730670,2360356,-0.000198082,-0.048697694,-0.063495406,0.78044877,0.502656928,-0.062397042,-0.126319568,0.950249127,0.899478967,0.991924928,0.999877503
FSTL4,2875685,ILMN_1661566,6330333,9.70E-05,-0.860264928,0.424687756,0.850235592,0.356016753,-1.011795949,1.192887001,0.311684227,0.232913631,0.739802623,0.999877503
FSTL5,2791894,ILMN_1737981,1070162,0.000788461,0.646149719,-0.831779524,0.29429514,0.563359598,2.195584064,-1.476462862,0.028167178,0.139819678,0.299807908,0.999877503
FTH1,3375648,ILMN_1683146,5220240,-0.000184946,0.069842931,0.151275904,0.357245317,0.218301399,0.195504118,0.692968092,0.8450062,0.488329576,0.965800227,0.999877503
FTH1P3,2545841,ILMN_2173835,6450139,0.000635013,1.037614087,-0.236209582,0.55593691,0.127870118,1.866424172,-1.847261791,0.062040109,0.064709208,0.420123254,0.999877503
FTHL17,4004035,ILMN_1735439,60754,1.29E-05,-0.413195377,0.122924255,0.514913734,0.494361357,-0.802455536,0.248652638,0.422327358,0.803629488,0.814555352,0.999877503
FTL,3838094,ILMN_1814823,5810328,0.00104022,-0.994765343,0.192239044,0.385177345,0.197865255,-2.582616437,0.971565441,0.009833382,0.331266782,0.181736582,0.999877503
FTMT,2826058,ILMN_1702498,2630646,0.00023406,-0.438597942,0.175515145,0.330518259,0.465363623,-1.327000642,0.377156993,0.18456862,0.706056939,0.633994261,0.999877503
FTO,3661152,ILMN_2288070,2900129,-2.62E-05,0.345772499,-0.564690801,0.402298642,0.416100886,0.859492086,-1.357100692,0.390109987,0.174749219,0.794729559,0.999877503
FTSJ1,3976609,ILMN_2401826,6510148,-0.000133497,-0.572523466,0.456944265,0.789485563,0.433514642,-0.725185479,1.054045748,0.468371938,0.291861973,0.836467918,0.999877503
FTSJ2,3035682,ILMN_1815933,2030243,-0.000206917,-0.185190007,-0.40941191,0.676769426,0.393443759,-0.273638258,-1.0405856,0.784373849,0.298067917,0.948562268,0.999877503
FTSJ3,3766373,ILMN_1811692,4210600,0.000474768,1.153592221,0.189264,0.639270803,0.388892289,1.804543888,0.486674604,0.07120579,0.626488945,0.439388421,0.999877503
FTSJD2,2905512,ILMN_2227133,4780427,-8.66E-05,0.23454415,-0.647099968,0.477343026,0.490733515,0.491353465,-1.318638218,0.62319788,0.18729009,0.903449782,0.999877503
FUBP1,2419235,ILMN_1776552,20201,0.001848701,-3.149575259,-1.008037275,0.977784703,0.469710615,-3.2211337,-2.146081529,0.001284964,0.031866475,0.061443693,0.999877503
FUBP3,3191589,ILMN_2353033,2370494,0.001108506,-1.226659462,-0.423120991,0.501154163,0.291470373,-2.447668905,-1.451677533,0.014412275,0.146591289,0.215172282,0.999877503
FUCA1,2401643,ILMN_1752728,2060121,-9.64E-05,0.313824924,-0.218658748,0.406077118,0.253837113,0.772820998,-0.861413624,0.439664587,0.389010275,0.825052809,0.999877503
FUCA2,2977510,ILMN_1744914,6450768,-9.19E-05,-0.494145995,-0.386989869,0.634297055,0.405436963,-0.779045073,-0.95450071,0.435989762,0.33983025,0.823436504,0.999877503
FUK,3667241,ILMN_1704195,6180204,-9.58E-05,1.122870657,-0.603853974,1.551793994,0.358014795,0.723595182,-1.686673241,0.469347902,0.0916662,0.836757245,0.999877503
FUNDC1,4006416,ILMN_1728540,4260192,0.000891287,-0.839889619,-0.721538264,0.383354702,0.408055629,-2.190894269,-1.768235049,0.028505105,0.077021617,0.300499691,0.999877503
FUOM,3315217,ILMN_1704785,2510546,-0.000230738,0.194980354,-0.127250331,0.538603859,0.504461144,0.362010689,-0.252250015,0.717359229,0.800847821,0.932843825,0.999877503
FURIN,3608398,ILMN_1790228,3870706,-0.000109253,0.444465918,0.514223684,0.720130964,0.256820798,0.61720151,2.002266512,0.537129718,0.045256076,0.869070951,0.999877503
FUT10,3130757,ILMN_1725683,7330537,0.000215232,0.590208604,-0.361293843,0.434410359,0.484483454,1.358643024,-0.745729994,0.174320573,0.455830537,0.615639774,0.999877503
FUT7,3230689,ILMN_1724236,1090053,-3.43E-06,-0.244188292,-0.046334205,0.333301105,0.334827444,-0.732635711,-0.138382339,0.463814735,0.889938254,0.835502643,0.999877503
FUT8,3540552,ILMN_1693152,7160181,6.86E-05,-0.533824866,-0.109239753,0.550320591,0.578293319,-0.970025243,-0.188900251,0.332080485,0.850170997,0.755583431,0.999877503
FUZ,3868064,ILMN_1748836,5900414,0.000336748,1.436620533,-0.280040771,0.846343667,0.435034242,1.697443472,-0.643721215,0.089674624,0.51975623,0.481413514,0.999877503
FXN,3173831,ILMN_2342515,10132,-0.000126622,-0.335914817,-1.001650827,0.476972683,0.525337928,-0.704264268,-1.906679059,0.481300772,0.05656216,0.841386088,0.999877503
FXR1,2654394,ILMN_2389273,4180577,0.002019609,-2.716443609,-0.04122082,0.736345638,0.391485543,-3.689087661,-0.105293339,0.000227434,0.916143048,0.023895527,0.999877503
FXR2,3743852,ILMN_1738699,5690280,-0.000118852,-0.488133827,0.60075426,0.935317552,0.294775043,-0.521891016,2.038009235,0.601769162,0.041549009,0.893609539,0.999877503
FXYD1,3830189,ILMN_1764022,1400091,0.000158682,0.680344882,-0.121269664,0.584404915,0.461791711,1.16416694,-0.262606843,0.244411503,0.792853625,0.692581336,0.999877503
FXYD3,3830166,ILMN_1791580,2060687,-0.000165192,-0.174897747,-0.412501816,0.637130688,0.586013564,-0.274508433,-0.70391172,0.783705181,0.481487752,0.948562268,0.999877503
FXYD4,3244008,ILMN_1725597,7100040,-0.000184061,0.155616724,-0.098411016,0.517310122,0.572043177,0.300819019,-0.172034245,0.76356492,0.863410606,0.944376179,0.999877503
FXYD7,3830205,ILMN_1786118,6380110,-0.000184374,-0.346000194,0.341963697,0.565122029,0.521905013,-0.612257488,0.655222097,0.540395049,0.51232477,0.870291934,0.999877503
FYB,2854327,ILMN_1796537,5890414,0.000872845,-1.267310991,-0.152552114,0.556879343,0.131289035,-2.275737119,-1.161956241,0.022903557,0.24525324,0.270012842,0.999877503
FYCO1,2672016,ILMN_1709032,6900278,-0.000199935,0.375823289,0.088364648,0.921890828,0.382341437,0.407665721,0.231114494,0.683536432,0.817225855,0.923107863,0.999877503
FYTTD1,2659887,ILMN_1670439,3180465,0.000201894,0.86264645,-0.188055384,0.684403588,0.328742559,1.260435313,-0.572044535,0.207570755,0.567291804,0.657314734,0.999877503
FZD1,3012213,ILMN_1696546,3520066,-0.000160695,-0.136668508,-0.261258508,0.763930213,0.531388372,-0.178901824,-0.491652662,0.858021986,0.622964908,0.968891815,0.999877503
FZD10,3437780,ILMN_2105539,2260192,-0.000197675,0.108565877,0.430540839,0.831303495,0.433376052,0.130597162,0.993457846,0.896099203,0.320486884,0.977807896,0.999877503
FZD2,3723005,ILMN_1653711,5720180,-9.77E-05,-0.279499631,-0.366155215,0.552198675,0.336916417,-0.506157736,-1.086783535,0.612768074,0.277132486,0.897842326,0.999877503
FZD3,3091746,ILMN_1703408,1470121,6.19E-05,-0.480600381,0.481920144,0.492681713,0.443221661,-0.975478424,1.087311805,0.329369844,0.276899033,0.754337183,0.999877503
FZD5,2596763,ILMN_1798971,4890102,-0.000193251,0.103989459,-0.398276246,0.416256936,0.460464983,0.249820364,-0.864943613,0.802736458,0.387069738,0.953218348,0.999877503
FZD6,3110272,ILMN_1659297,2190553,0.000494408,0.929661588,-0.1709782,0.550257994,0.500874429,1.689501285,-0.341359411,0.091185292,0.732833027,0.483832129,0.999877503
FZD7,2523045,ILMN_2108823,460670,-0.000191383,-0.048408185,0.409381775,0.636693168,0.215181912,-0.076030633,1.902491573,0.939397746,0.057106919,0.989315054,0.999877503
FZD8,3285119,ILMN_1729368,3290301,-9.68E-05,1.057193033,0.522731437,1.017556286,0.455572969,1.03895288,1.147415392,0.29887652,0.251209983,0.729248614,0.999877503
FZD9,3007829,ILMN_1704398,6200132,-0.000171187,-0.506135623,-0.630597676,0.693855296,0.613629256,-0.729454146,-1.027652562,0.465757825,0.30411329,0.835567601,0.999877503
G3BP2,2773756,ILMN_1720422,7100156,-4.05E-05,0.72304101,-0.318521854,0.885992094,0.310017909,0.816080657,-1.027430498,0.414492596,0.304217797,0.809195467,0.999877503
G6PC,3722248,ILMN_2079890,5550482,-0.000102946,-0.335079851,0.201760392,0.694692343,0.190185971,-0.482342802,1.060858437,0.629583405,0.28875424,0.90566837,0.999877503
G6PC2,2514271,ILMN_1661703,5050139,-0.000218095,-0.212179855,0.020498671,0.661865089,0.438578672,-0.320578708,0.04673887,0.748542974,0.962721351,0.94059265,0.999877503
G6PD,4027416,ILMN_2261122,6520095,0.000109643,-1.102695583,-0.259712539,0.840597787,0.414011428,-1.311799294,-0.627307656,0.189647647,0.530457586,0.638757157,0.999877503
GAA,3737140,ILMN_1765801,2490452,0.001816059,-3.326833548,0.087716726,1.091933837,0.271842513,-3.046735467,0.322674789,0.002325395,0.746941547,0.085489252,0.999877503
GAB1,2745547,ILMN_2405534,4890307,-6.35E-05,0.44089572,0.662271548,0.530839499,0.492820912,0.830563138,1.343838162,0.406259831,0.179000726,0.804904795,0.999877503
GAB2,3383227,ILMN_1728746,7160300,-7.38E-05,0.292463237,0.214482484,0.530275719,0.497356129,0.551530509,0.431245281,0.581294524,0.666290032,0.885563044,0.999877503
GAB3,4027532,ILMN_1805979,6900286,0.000507344,1.141366581,0.471879182,0.591656465,0.322081984,1.929103539,1.465090275,0.053774123,0.14289629,0.397288891,0.999877503
GABARAPL1,3404636,ILMN_2151281,6420465,7.89E-05,0.809888333,0.207291926,0.536085322,0.259565674,1.510745209,0.798610706,0.130916107,0.424516178,0.551661476,0.999877503
GABARAPL2,3669059,ILMN_2046315,20091,-3.06E-05,0.235287699,-0.265358687,0.395777974,0.164969941,0.594494172,-1.608527502,0.55220834,0.107719698,0.874692648,0.999877503
GABBR2,3217242,ILMN_1660718,4780563,-0.000208542,-0.223847622,-0.288754244,1.112234874,0.458935639,-0.201259309,-0.629182437,0.840503945,0.529229625,0.965405827,0.999877503
GABPA,3916576,ILMN_1750029,270053,0.000739351,-0.86101435,-0.084946986,0.411058793,0.368303848,-2.094625796,-0.230643765,0.036254105,0.817591565,0.331458248,0.999877503
GABPB1,3623683,ILMN_2331701,1690215,-0.000181087,0.108370856,-0.871354351,0.64027262,0.476310421,0.169257364,-1.829383344,0.865601007,0.067342201,0.970097855,0.999877503
GABRA1,2838416,ILMN_1802633,6900332,0.000163088,-0.847462164,-0.028403439,0.743300522,0.614310699,-1.140133955,-0.046236276,0.254284708,0.963121929,0.698801537,0.999877503
GABRA3,4026075,ILMN_1715551,2340093,-0.000208191,-0.085058695,-0.053187632,0.602346017,0.43024226,-0.141212348,-0.12362252,0.887707839,0.901614161,0.975568921,0.999877503
GABRA4,2768056,ILMN_1801408,1410014,0.000262685,-0.920423862,0.180863746,0.603204198,0.572314667,-1.525891007,0.31602151,0.127099795,0.751986181,0.547692149,0.999877503
GABRB1,2725977,ILMN_2159730,6130692,-0.00010309,-0.366753167,0.278953986,0.721733187,0.459870424,-0.508156163,0.606592579,0.611366083,0.544121327,0.896551211,0.999877503
GABRD,4054481,ILMN_1779742,2450524,0.001092659,2.258702151,0.459576074,0.776260368,0.616086947,2.909722362,0.745959764,0.00363334,0.455691721,0.106784737,0.999877503
GABRE,4026010,ILMN_2324202,2760403,4.95E-05,-0.728467678,-0.22349024,0.588656244,0.598944743,-1.237509473,-0.373139997,0.215955683,0.709044251,0.66350484,0.999877503
GABRG1,2767932,ILMN_1670606,5390471,-4.04E-05,0.437844789,0.042744193,0.559602153,0.584621644,0.782421558,0.073114285,0.434003649,0.941715174,0.821812439,0.999877503
GABRG2,2838462,ILMN_2413964,6020326,-0.000199206,0.158911593,-0.592221784,0.763468887,0.601418775,0.208144164,-0.984707842,0.83512482,0.3247676,0.964307788,0.999877503
GABRG3,3585272,ILMN_1725808,2000487,0.001610698,-1.838220976,-0.234172221,0.634325185,0.583552355,-2.8979158,-0.401287424,0.003772722,0.688208522,0.109019895,0.999877503
GABRP,2840393,ILMN_1689146,4810209,-0.000146242,-0.571545844,-0.236001968,0.81771464,0.477822739,-0.698955132,-0.493911128,0.484612342,0.621368945,0.842773665,0.999877503
GABRQ,3995254,ILMN_1793523,830195,-1.45E-05,-0.900675854,0.191613442,0.733194048,0.490549581,-1.228427668,0.390609736,0.21934386,0.696085728,0.667139173,0.999877503
GABRR1,2964092,ILMN_1760431,5080722,-7.25E-05,-0.294940445,0.390815303,0.728695476,0.487632758,-0.404751305,0.801454161,0.685677513,0.422868771,0.923107863,0.999877503
GABRR2,2964139,ILMN_1676870,5390639,0.000186959,-0.83124004,-0.799960905,0.633398876,0.592491201,-1.31234846,-1.350165038,0.189462386,0.17696305,0.638757157,0.999877503
GADD45A,2341083,ILMN_1694075,670255,0.000287336,0.816731769,0.012662271,0.529522437,0.382208655,1.542393131,0.033129211,0.123040908,0.973571548,0.541779224,0.999877503
GADD45B,3816509,ILMN_1718977,4920110,0.000345198,-1.331295768,-0.468101244,0.748760766,0.323214931,-1.777998833,-1.448266152,0.075464359,0.14754263,0.450029479,0.999877503
GADD45GIP1,3851911,ILMN_1751530,3780112,-0.000184893,-0.083847564,-0.254148463,0.651172687,0.424249497,-0.128763945,-0.599054248,0.897549576,0.54913671,0.978164614,0.999877503
GADL1,2667597,ILMN_1700703,270286,1.10E-05,0.896879711,0.203612937,0.805643716,0.585345593,1.113246082,0.347850807,0.265655878,0.727952231,0.706494449,0.999877503
GAK,2756673,ILMN_1813775,7210767,0.000144395,-1.253748817,0.185782836,1.173026561,0.18348225,-1.06881537,1.012538466,0.28520409,0.311280664,0.720700804,0.999877503
GAL,3337749,ILMN_1682015,60452,-0.000181134,0.456105981,-0.593289248,0.444139868,0.557200405,1.026942218,-1.064768156,0.304496985,0.286980859,0.732804588,0.999877503
GAL3ST1,3957429,ILMN_1729905,1260468,-3.75E-05,-0.582649606,-0.883168383,0.652683293,0.566617256,-0.892698822,-1.558668347,0.372061127,0.119074897,0.781750058,0.999877503
GAL3ST2,2536874,ILMN_1714478,380646,0.000197489,1.056735107,-0.157465087,0.758434557,0.524660141,1.393310863,-0.300127788,0.163587286,0.764079684,0.601717581,0.999877503
GAL3ST3,3378072,ILMN_1697081,7610196,-0.000201605,-0.032780497,-0.59977106,0.899128648,0.558523206,-0.036458073,-1.073851639,0.970918554,0.282889181,0.995497077,0.999877503
GAL3ST4,3063795,ILMN_1693452,4180603,-0.000193886,0.181330045,0.038565639,0.627690675,0.313875956,0.288884402,0.122869046,0.772681728,0.902210797,0.946345658,0.999877503
