Gene,probeid_FHS,probeid_ILMN,probeid2_ILMN,rsq_FHS,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,zstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
BSND,2337392,ILMN_1726420,3440435,8.39E-05,1.00444587,0.103802763,0.608080592,0.58671214,1.651830176,0.176922815,0.098631421,0.859569018,0.324463177,0.989860096
BST1,2719617,ILMN_1770161,6270681,0.001350236,-1.666979918,-0.347958226,0.53777819,0.309976403,-3.099753671,-1.122531338,0.00194749,0.261636591,0.022478209,0.895758458
BST2,3854454,ILMN_1723480,4900674,0.001669646,-1.288774584,-0.088161344,0.417809866,0.168525662,-3.08459586,-0.523133051,0.002049321,0.600881667,0.023388917,0.966151958
BTAF1,3257938,ILMN_1676842,2070209,0.000941717,-2.074754569,-0.05607091,0.830984419,0.225481214,-2.496743046,-0.248672202,0.012565627,0.803614353,0.085642425,0.984742649
BTBD1,3636470,ILMN_2411264,4230528,0.000169056,1.192386047,-0.485447113,0.860328189,0.366444022,1.385966497,-1.324751076,0.165818402,0.185253726,0.441589936,0.843334871
BTBD16,3268222,ILMN_1677684,5690102,-0.000101243,0.554821663,-0.7183195,1.011883943,0.606103591,0.54830563,-1.18514312,0.583506328,0.235960865,0.815213825,0.878381738
BTBD3,3876645,ILMN_1666653,4900687,-1.41E-05,0.428088375,-0.293302017,0.622392159,0.516223484,0.687811325,-0.568168682,0.49160323,0.569920435,0.755990344,0.963749643
BTBD6,3554592,ILMN_1744725,6900307,4.17E-05,0.478543899,0.355515334,0.38531983,0.354246827,1.241939453,1.003580857,0.214316645,0.315580686,0.507569884,0.908590897
BTBD8,2346657,ILMN_2049900,2000347,0.00138846,-1.364573964,-0.275101129,0.549217993,0.512911568,-2.48457622,-0.536351967,0.013002769,0.591715321,0.087827,0.965686285
BTBD9,2952497,ILMN_1732271,5560273,0.001383174,-1.932089934,-0.454856132,0.725222492,0.502823937,-2.664134051,-0.904603179,0.007743232,0.36567565,0.060509693,0.92842916
BTC,2773545,ILMN_2081070,4280131,0.001023619,-1.460569975,0.18988765,0.668170275,0.492154479,-2.185924801,0.385829365,0.028866926,0.699623046,0.151171861,0.977819216
BTD,2612401,ILMN_1699728,1410091,0.000615529,-1.145370358,-0.571074882,0.641866063,0.46722607,-1.784438257,-1.222266732,0.074412567,0.221606776,0.27204837,0.871379572
BTF3,2815331,ILMN_1659762,7330630,-0.000127559,0.190368676,0.24105002,0.519230769,0.14049791,0.36663597,1.715684026,0.713905953,0.08621989,0.883946437,0.714530231
BTF3L4,2336271,ILMN_1759359,5490730,0.000200627,0.437729923,-0.30323822,0.372772055,0.342576801,1.174256269,-0.885168579,0.24034783,0.376065716,0.540233419,0.930522637
BTG1,3465409,ILMN_1775743,4730369,-0.000190339,-0.176669197,-0.112802342,0.681413133,0.135495455,-0.259268847,-0.832517536,0.795438395,0.405116884,0.922440652,0.938375337
BTG2,2375664,ILMN_1770085,1010487,0.002507335,-2.159795701,-0.007302797,0.601139254,0.20178547,-3.59283758,-0.036190895,0.000330216,0.971130146,0.005792003,0.996918682
BTG3,3926080,ILMN_2154836,7210605,-6.83E-05,0.407650306,0.046024272,0.494392921,0.436461634,0.824547215,0.105448609,0.409667689,0.916019846,0.696654763,0.996752677
BTG4,3390949,ILMN_1689154,110220,-0.000208327,-0.07851666,-0.035480293,0.474638694,0.529123362,-0.165424059,-0.067054861,0.868616847,0.946538029,0.951816222,0.996918682
BTK,4015709,ILMN_1662026,6380161,-4.39E-05,-0.531045043,-0.400782598,0.560754686,0.285684184,-0.947018467,-1.402886895,0.343674735,0.160650569,0.64445698,0.820891672
BTLA,2688717,ILMN_1778536,2450494,0.0005368,-0.780925364,0.135139603,0.38965952,0.386724575,-2.004122381,0.349446638,0.045110323,0.726754025,0.199854732,0.979185835
BTN1A1,2899473,ILMN_1698953,7400112,-0.000206455,0.065938752,-0.260156106,0.619905995,0.467087251,0.106368954,-0.556975395,0.915293855,0.57754424,0.96858619,0.963749643
BTN2A1,2899437,ILMN_2364852,2570477,-0.000204879,-0.066780134,-0.172185781,0.612438123,0.236799528,-0.109039806,-0.727137348,0.913175255,0.467141822,0.96838527,0.94848568
BTN2A3P,2899393,ILMN_1721813,4210598,0.000148169,0.757893921,0.929200104,0.531603857,0.489175962,1.425674234,1.899521187,0.154024277,0.057495984,0.423162914,0.652379098
BTN3A1,2899372,ILMN_1802708,3130600,-0.000166756,0.137555636,0.050922022,0.497682442,0.189520313,0.276392383,0.268688992,0.78225803,0.788169024,0.916411556,0.984742649
BTN3A3,2899413,ILMN_2373831,1430717,0.001326648,1.300302485,-0.267553348,0.468707827,0.285683845,2.774228232,-0.936536498,0.005553642,0.34899703,0.047972317,0.920657059
BTNL3,2844888,ILMN_1783795,1470102,2.36E-05,-0.213586585,-0.08963906,0.297288961,0.185442568,-0.718447748,-0.483379092,0.472514532,0.628826591,0.743492969,0.967176757
BTNL8,4047607,ILMN_1676895,5860551,-0.000131421,0.147337327,-0.442034091,0.212806647,0.314443553,0.69235303,-1.405766115,0.488747526,0.159793587,0.75405779,0.820131665
BTNL9,2844908,ILMN_1772976,2060364,3.25E-05,1.177796623,5.67E-05,1.095508267,0.634382921,1.075114319,8.94E-05,0.282374974,0.999928632,0.586961951,0.99993276
BTRC,3261165,ILMN_1689438,1440497,0.002838876,2.645176978,0.637148701,0.69096653,0.51445748,3.828227364,1.238486612,0.000130633,0.215535683,0.002747177,0.868049794
BUB1,2570616,ILMN_2202948,2070224,0.001526184,2.187774948,-0.221594742,0.769561981,0.490436102,2.842883356,-0.451832035,0.004488711,0.651389989,0.041194945,0.970130001
BUB3,3268669,ILMN_1778764,2100594,-0.00015935,-0.365917954,-0.632617583,0.726130634,0.326605572,-0.503928546,-1.936946694,0.614333599,0.05275186,0.834114646,0.640942754
BUD13,3392840,ILMN_1749210,50487,-0.000163196,0.482415679,-0.341842692,0.747996751,0.498726956,0.644943549,-0.68543055,0.5189931,0.493072272,0.772941152,0.955463166
BUD31,3014742,ILMN_1710697,4490706,8.44E-05,-0.869402281,0.127514965,0.624348087,0.289157567,-1.392496107,0.440987821,0.1638336,0.659221814,0.439278041,0.9719129
BVES,2967249,ILMN_1702107,540241,-0.00020093,0.086446911,0.506119082,0.36486224,0.47138588,0.236930276,1.07368316,0.812720503,0.282964711,0.930212962,0.90371714
BYSL,2906990,ILMN_1682792,4860356,-0.00021738,-0.102611965,-0.963742772,0.434508779,0.436022679,-0.236156252,-2.21030423,0.813321014,0.027084055,0.930388475,0.527242109
C10ORF11,3252690,ILMN_1783247,650743,-0.000198888,-0.024829663,-0.688665915,0.537571961,0.334010527,-0.046188538,-2.06180901,0.963161806,0.039225923,0.986559729,0.589367047
C10ORF12,3259703,ILMN_1665508,4230392,0.000871359,0.996245863,0.891698514,0.441145408,0.409796329,2.258316296,2.175955349,0.023968495,0.029558599,0.135342252,0.545409383
C10ORF2,3260937,ILMN_1701243,2190538,-0.000205497,-0.193325361,-0.108177812,0.741695394,0.438893497,-0.260653312,-0.246478504,0.794370513,0.805311843,0.921907415,0.984742649
C10ORF25,3286792,ILMN_2231921,4760148,-0.000156596,-0.352238255,0.758639338,0.518612653,0.49119023,-0.679193331,1.544491913,0.497046536,0.122469209,0.758920138,0.768966825
C10ORF35,3250438,ILMN_1662470,2510253,-1.72E-05,-0.815801136,-0.503248867,0.680236714,0.444839396,-1.199290069,-1.131304627,0.230471509,0.257926897,0.528081705,0.890903184
C10ORF54,3293724,ILMN_2205963,6620292,0.002730946,-3.038007011,0.118385445,0.874043897,0.177177101,-3.475805986,0.668175764,0.000513612,0.504021404,0.008122073,0.955463166
C10ORF62,3259959,ILMN_1720898,6560364,-0.000156789,0.385631675,0.364656132,0.70536547,0.556318332,0.54671187,0.655481063,0.584600881,0.512158075,0.815788072,0.955463166
C10ORF67,3281358,ILMN_1719577,4850762,-0.000194427,-0.064154607,0.14806648,0.574768335,0.460956718,-0.1116182,0.32121558,0.911130582,0.748047026,0.967172038,0.983890581
C10ORF76,3304116,ILMN_1792110,730593,-0.000157431,0.319370256,0.004993348,0.583019864,0.456396506,0.547786235,0.010940812,0.58386293,0.991270669,0.815432117,0.998242575
C10ORF82,3308378,ILMN_1782861,2120315,-9.07E-05,-0.473911701,0.451918232,0.624655247,0.409304231,-0.758677211,1.104113267,0.448081121,0.269544007,0.72387418,0.89948296
C10ORF88,3310725,ILMN_1775423,3440181,-0.000179725,-0.278326983,-0.893095897,0.476119587,0.425515537,-0.58457369,-2.098856137,0.558860548,0.035829584,0.799889488,0.572350042
C10ORF90,3312045,ILMN_1680367,4560470,-0.000131046,-0.432260298,0.042933088,0.700493963,0.564844561,-0.617079263,0.076008677,0.537210299,0.939412195,0.785700219,0.996918682
C10ORF91,3272148,ILMN_2183519,7210291,-8.31E-05,-0.422115501,0.30394301,0.527149423,0.651068065,-0.80075114,0.466837534,0.423313445,0.64061612,0.706108391,0.969065037
C10ORF95,3304385,ILMN_1797104,1300735,-2.50E-05,-0.356076773,-0.440339823,0.592145742,0.633233839,-0.601332997,-0.695382647,0.54764524,0.486815533,0.793020624,0.954436071
C10ORF99,3255284,ILMN_1802192,4250092,0.00049099,-1.447971277,0.510887969,0.588850909,0.622693998,-2.458977738,0.820447878,0.013966671,0.411960831,0.09226885,0.942226146
C11ORF1,3348748,ILMN_2128967,610400,0.00056525,-0.807237195,-0.025322818,0.442328586,0.344033051,-1.824971797,-0.073605771,0.068064401,0.941324079,0.259179204,0.996918682
C11ORF16,3362096,ILMN_1708304,670543,0.000591526,1.662561379,-0.673211216,0.753016807,0.630965642,2.207867559,-1.066953842,0.027298343,0.28599268,0.146654052,0.904036867
C11ORF24,3379452,ILMN_1808163,6110348,0.000163444,-0.755914173,0.236498986,0.587943948,0.452965021,-1.285690882,0.522113134,0.198609986,0.601591562,0.48757183,0.966151958
C11ORF30,3340913,ILMN_1812134,6980725,0.004414052,3.604723876,0.956124818,0.819043498,0.523939003,4.401138507,1.824878111,1.10E-05,0.068019425,0.000371676,0.679541922
C11ORF31,3331603,ILMN_1786872,50360,-4.00E-05,-0.429693103,-1.047801447,0.59227659,0.563635817,-0.725493984,-1.859004369,0.468182692,0.063026519,0.740770885,0.660540114
C11ORF40,3360182,ILMN_1673982,110477,-0.000201386,0.074403479,-0.605602657,0.543965029,0.501413902,0.136779894,-1.207789922,0.891210235,0.227128079,0.959141648,0.875636214
C11ORF42,3318595,ILMN_1729842,6580167,0.000453749,-0.59713717,-0.430234417,0.425620132,0.585052764,-1.402981496,-0.735377119,0.160683907,0.462109853,0.433163553,0.947368616
C11ORF44,3356417,ILMN_1803015,4250386,0.000258824,0.455667746,0.150692294,0.314303023,0.598117958,1.449772077,0.251944106,0.147184261,0.801084268,0.411596738,0.984742649
C11ORF45,3397792,ILMN_1680102,7570025,-0.000203726,0.139814691,0.180767082,0.973193452,0.657928317,0.143665877,0.27475194,0.885770057,0.783506823,0.958022298,0.984742649
C11ORF48,3375999,ILMN_1739345,7100280,-0.000198779,0.048053208,0.179563989,0.270358523,0.30670521,0.177738831,0.585461161,0.858935225,0.558237675,0.948338782,0.961282375
C11ORF49,3329537,ILMN_1796440,7160673,-0.000182113,-0.193019222,-0.054848507,0.823118039,0.541342216,-0.23449762,-0.101319472,0.814608198,0.919296859,0.930605687,0.996858391
C11ORF53,3348353,ILMN_1674017,3400484,9.51E-05,-0.971115883,0.510455579,0.567946667,0.547943975,-1.709871612,0.931583525,0.087351119,0.351551801,0.301326635,0.920657059
C11ORF54,3344861,ILMN_2213297,2470463,0.001166928,-1.517954375,-0.456565718,0.593973321,0.392976912,-2.555593527,-1.161813083,0.01062976,0.245311398,0.076334092,0.88202159
C11ORF57,3348891,ILMN_1728965,870154,-0.000145611,0.351612718,0.437923154,0.61496232,0.401014794,0.571763027,1.092037403,0.567508006,0.274816661,0.805475985,0.901561065
C11ORF63,3353441,ILMN_2243516,1740767,-9.66E-05,0.603262969,-0.172232176,0.707679486,0.200147747,0.852452248,-0.860525182,0.394003605,0.389499608,0.685761254,0.931790623
C11ORF65,3390143,ILMN_2045800,620246,-6.78E-05,-1.001073574,-0.279251571,0.630044522,0.626678934,-1.588893386,-0.445605485,0.112147139,0.655882248,0.349824754,0.97183004
C11ORF68,3378007,ILMN_1757847,4050446,0.001862366,-1.993873349,0.019478062,0.631608382,0.39861042,-3.156819013,0.04886491,0.001604403,0.961026953,0.019587697,0.996918682
C11ORF71,3392044,ILMN_2049693,1230543,-0.000160221,0.193558696,-0.354638287,0.568913432,0.466164124,0.340225217,-0.76075843,0.733701097,0.446801368,0.891853598,0.946947767
C11ORF73,3343252,ILMN_1781419,780440,-3.52E-06,-0.419241519,0.101800307,0.462700309,0.397384464,-0.906075728,0.256175861,0.364939051,0.797815047,0.663258235,0.984742649
C11ORF80,3336486,ILMN_1790637,5690463,-0.000111913,0.545864109,-0.73408125,0.570197979,0.418475017,0.957323823,-1.754181782,0.338449716,0.079399364,0.637935097,0.697166723
C11ORF82,3342426,ILMN_1790100,2570019,-0.000217277,-0.19222954,-0.348874813,0.582821333,0.413638765,-0.329825847,-0.843428718,0.741545253,0.398988716,0.895608155,0.935372379
C11ORF88,3348551,ILMN_1766038,840465,0.001700947,-1.849188973,-0.117646949,0.564528464,0.518737946,-3.275634606,-0.22679457,0.001061371,0.820583486,0.014258104,0.98772248
C11ORF92,3390852,ILMN_1727178,3310739,-0.000167591,0.216952941,-0.196481167,0.519659299,0.62035038,0.417490732,-0.316726116,0.676337271,0.75145143,0.866730205,0.984291449
C12ORF10,3415937,ILMN_1777765,1260022,0.001487206,2.22005037,0.312739313,0.827974986,0.229625064,2.681301257,1.361956343,0.007357517,0.173211663,0.058658211,0.832629025
C12ORF23,3430389,ILMN_1804611,3290379,-0.000180536,-0.226482092,-0.349371203,0.473925013,0.440371335,-0.477885923,-0.793355914,0.63275211,0.427570489,0.845283129,0.943256649
C12ORF29,3425108,ILMN_1792671,110240,0.000916144,0.84083256,0.179752391,0.409637132,0.355865065,2.052627788,0.5051139,0.040160175,0.613478839,0.186629428,0.966209531
C12ORF36,3445252,ILMN_1755414,4120240,0.000366285,0.520794581,0.487805332,0.386162469,0.519542071,1.34864111,0.938914014,0.177512817,0.347774894,0.457438649,0.919432551
C12ORF39,3407849,ILMN_1763311,1820671,0.000394839,0.775314583,0.763145576,0.419651014,0.622923182,1.847522243,1.22510383,0.064730004,0.220536102,0.251824606,0.870935936
C12ORF4,3441215,ILMN_1751898,6420551,-9.42E-05,-0.361338246,-0.254999293,0.581732438,0.448039531,-0.62114165,-0.56914463,0.534534495,0.569257993,0.783487346,0.963421183
C12ORF40,3411234,ILMN_1722880,3180279,-0.000150896,0.331562284,0.289078655,1.046662395,0.616642912,0.316780545,0.468794256,0.751423237,0.639216706,0.900422633,0.969065037
C12ORF43,3474815,ILMN_1737818,50414,0.000525977,1.066622975,-0.050903673,0.689948096,0.42977971,1.545946689,-0.118441312,0.122180178,0.905717994,0.36815988,0.994210435
C12ORF44,3415273,ILMN_1772527,1780367,0.00070786,-1.535627255,0.745955583,0.689599065,0.40297826,-2.226840687,1.851106269,0.026001904,0.064154266,0.14236627,0.66558532
C12ORF49,3473331,ILMN_2161556,3170102,-0.000190118,0.073995057,-0.307090928,0.448007011,0.52414749,0.165164954,-0.58588648,0.868820768,0.557951804,0.951816222,0.961282375
C12ORF5,3401756,ILMN_1791792,2350762,-0.000174525,0.115692702,-0.063043506,0.433598043,0.424087572,0.266820166,-0.14865681,0.789618534,0.881824443,0.919843309,0.99234073
C12ORF50,3464589,ILMN_1715567,4120541,-0.000201064,0.043486493,-0.137970819,0.756937278,0.483911304,0.057450589,-0.285115924,0.954188541,0.77555533,0.98290066,0.984742649
C12ORF52,3432641,ILMN_1667857,4900753,0.000551574,-1.546560726,-0.200744199,0.739306355,0.421033974,-2.091907794,-0.476788602,0.036496644,0.633512663,0.175843488,0.968354937
C12ORF54,3413495,ILMN_1675616,4570747,0.000186321,-0.774479909,-0.739534454,0.548645859,0.460377687,-1.411620806,-1.606364677,0.158123325,0.108193807,0.428658282,0.751865847
C12ORF57,3403077,ILMN_1812191,3130291,0.001364229,-1.372987438,-0.031508821,0.469621705,0.155373695,-2.923603023,-0.202793795,0.003475451,0.839296208,0.034553782,0.989860096
C12ORF61,3459579,ILMN_1773927,3170608,0.001139597,-2.361698271,-0.602117363,0.885451309,0.634716054,-2.667225454,-0.948640514,0.007672464,0.342803478,0.060230089,0.918654194
C12ORF65,3435752,ILMN_1667510,2320392,-0.00022128,0.158468957,-0.314889655,0.62574081,0.375172055,0.253250154,-0.839320655,0.800085233,0.401289396,0.925022932,0.936308877
C12ORF66,3459956,ILMN_1736995,5090025,0.00013726,-0.921369635,-0.273244213,0.640601507,0.567318414,-1.438288273,-0.481641713,0.150414318,0.630060489,0.416760758,0.967286137
C12ORF75,3429857,ILMN_1716382,5810743,-7.52E-05,0.321692212,0.468927686,0.353412266,0.232651256,0.910246311,2.015582008,0.36273612,0.043843703,0.660866381,0.610065379
C12ORF76,3471073,ILMN_1753265,6110215,-0.000198379,-0.000569968,0.670123024,0.629564929,0.44923942,-0.000905337,1.491683487,0.999277682,0.13578214,0.999692492,0.789033048
C13ORF35,3502149,ILMN_1759486,1980537,-4.35E-05,-0.535553465,-0.266378472,0.577060396,0.640502104,-0.928071773,-0.415890082,0.353414748,0.677490438,0.652966531,0.975010125
C14ORF105,3566383,ILMN_1807667,5340070,-7.95E-05,-0.58309837,0.707615997,0.696666992,0.405823394,-0.836982916,1.743655017,0.402641824,0.081219264,0.691439928,0.698118061
C14ORF132,3550234,ILMN_1713744,730358,-0.000204551,0.08264242,-0.506805564,0.608140344,0.465688778,0.135893665,-1.088292412,0.891910767,0.27646604,0.959343456,0.901883919
C14ORF142,3577256,ILMN_1685781,610523,0.000769429,0.695959049,-0.046106514,0.298345892,0.318306247,2.332725426,-0.144849542,0.019701687,0.884829666,0.118406649,0.993202759
C14ORF166,3535674,ILMN_1696708,3290689,-0.000213547,0.322718114,-0.314811574,0.393549794,0.28054012,0.820018505,-1.122162399,0.412244305,0.261793397,0.69835108,0.895758458
C14ORF166B,3545183,ILMN_2114190,6020722,-0.000260043,-0.371037764,-0.025297017,0.985521751,0.58168669,-0.37648866,-0.043489076,0.70656948,0.965311672,0.880198721,0.996918682
C14ORF177,3551029,ILMN_1728272,6940044,-0.000198242,-0.000177767,0.006725204,0.594059939,0.573713785,-0.00029924,0.011722228,0.999761253,0.99064723,0.999761253,0.998185541
C14ORF2,3580947,ILMN_1652722,2100341,0.002003348,-1.425414448,0.404529615,0.461028783,0.305986228,-3.091812269,1.322051704,0.002000246,0.186150934,0.022933366,0.84417556
C14ORF37,3566495,ILMN_2138745,2690717,-0.000162047,-0.383324523,-0.139981525,0.476600672,0.427843109,-0.804288675,-0.327179571,0.421268181,0.743532071,0.704296653,0.982192661
C14ORF39,3567243,ILMN_2185072,7160301,-0.000150285,0.220211861,-0.034658517,0.936619291,0.673078421,0.235113523,-0.05149254,0.814130167,0.958933046,0.930388475,0.996918682
C14ORF79,3554523,ILMN_1686082,3180445,3.51E-05,-0.619822422,-1.284694529,0.658686955,0.571332401,-0.940996959,-2.248593862,0.34675148,0.024538347,0.646593491,0.511569352
C14ORF93,3557017,ILMN_1724897,4610484,1.02E-05,-0.653750202,-0.446230105,0.796912439,0.407114213,-0.820353868,-1.09608088,0.412053171,0.273043381,0.698346092,0.900692017
C15ORF26,3604267,ILMN_1686373,4490278,0.000525297,1.058425971,0.032714995,0.637111272,0.450410482,1.661289037,0.072633734,0.096717557,0.942097582,0.319571826,0.996918682
C15ORF27,3602569,ILMN_1808956,6580008,-3.93E-05,-0.695990728,0.376430047,0.85827087,0.519043706,-0.810921997,0.725237669,0.417448728,0.468306238,0.701508014,0.94848568
C15ORF32,3609007,ILMN_1773848,5490243,-0.000201411,0.02077017,0.462345509,0.505945031,0.453481365,0.041052226,1.019546878,0.967255885,0.30794341,0.988251095,0.908196835
C15ORF37,3603840,ILMN_1768855,130376,0.001692427,-1.383802723,0.575230737,0.473575558,0.609204789,-2.922031554,0.944232131,0.003493005,0.345051039,0.034585625,0.918654194
C15ORF40,3636442,ILMN_1660585,3130133,-0.00019764,-0.043146943,0.476800217,0.570326791,0.419619678,-0.075653019,1.136267534,0.939698155,0.255844614,0.978113887,0.890819539
C15ORF43,3592172,ILMN_1791376,4760204,0.000537014,-1.053569573,1.047707853,0.5622135,0.482681232,-1.873967047,2.170599938,0.060992732,0.029961427,0.243003722,0.54619545
C15ORF53,3589290,ILMN_1698363,6400348,-0.0001977,-0.15681073,0.095501311,0.498455375,0.504838061,-0.314593317,0.189172169,0.753083466,0.84995788,0.901128937,0.989860096
C15ORF57,3619479,ILMN_1811264,5960014,-0.000165113,-0.227804227,-0.110101515,0.490786874,0.285216275,-0.464161205,-0.386028163,0.642552286,0.699475811,0.849638433,0.977819216
C16ORF11,3642993,ILMN_2185427,1030170,0.000656088,-2.736609954,0.317582182,1.176384585,0.455663672,-2.326288519,0.696966208,0.020042587,0.485823942,0.119857656,0.95431033
C16ORF3,3705170,ILMN_1806189,2750008,-0.00017175,-0.088772761,-0.149007652,0.364531075,0.601987631,-0.243525907,-0.247526103,0.807607922,0.804501092,0.928058207,0.984742649
C16ORF46,3701433,ILMN_1667665,70152,0.000197234,0.831005753,0.292221117,0.643939461,0.495944997,1.290502917,0.589220817,0.196935251,0.555713154,0.485510562,0.961282375
C16ORF52,3652271,ILMN_1717324,60243,0.00015361,-0.759707935,-0.452949396,0.418088092,0.446820747,-1.817100148,-1.013716125,0.069261095,0.310718228,0.26154691,0.908196835
C16ORF54,3687232,ILMN_1751061,6290458,0.000383627,-1.115956982,0.599326832,0.665483246,0.37393105,-1.676912212,1.602773644,0.093621614,0.108984638,0.314312424,0.752377234
C16ORF62,3651057,ILMN_1729450,1170719,0.002147698,2.624530204,-0.410017963,0.743338167,0.483708532,3.530735162,-0.847655014,0.000418109,0.396630127,0.006939684,0.934560362
C16ORF70,3665161,ILMN_1711703,4670520,-7.04E-05,-0.558219776,-1.219778816,0.74724176,0.530320284,-0.747040389,-2.300079505,0.455074001,0.021443716,0.731639989,0.479799204
C16ORF71,3646366,ILMN_1683370,1090767,-0.000200452,-0.031646838,-0.798674365,1.10545959,0.625665315,-0.028627766,-1.276520122,0.9771626,0.201771718,0.990772436,0.857921385
C16ORF72,3647632,ILMN_1773407,3180450,0.000470937,-1.574357212,0.256112232,0.900215479,0.289544712,-1.748867075,0.884534311,0.080374824,0.376407849,0.284857831,0.930522637
C16ORF74,3703129,ILMN_1806149,3930152,-0.000183425,0.37973356,0.122588328,0.824974576,0.488361069,0.460297288,0.251019862,0.64532269,0.801798753,0.852459812,0.984742649
C16ORF78,3659691,ILMN_2137003,5360288,-0.000209918,0.22511664,-0.038427787,0.636589452,0.48832206,0.353629234,-0.078693531,0.723631542,0.937276391,0.887425887,0.996918682
C16ORF80,3693511,ILMN_2112599,5360630,0.000681734,0.86087887,-0.720693051,0.491172364,0.362385396,1.752702173,-1.9887475,0.079713893,0.04672908,0.283348794,0.626102735
C16ORF82,3654084,ILMN_1795662,1980100,0.000473987,1.505257489,-0.500877969,0.772262866,0.603380166,1.949151715,-0.830120042,0.051332665,0.406470916,0.218109527,0.939871031
C16ORF87,3690034,ILMN_1690911,1010575,-0.00018767,-0.033974251,-0.065106067,0.376970238,0.451136723,-0.090124492,-0.1443156,0.928191865,0.88525126,0.973176018,0.993202759
C16ORF89,3678542,ILMN_1676222,6590386,-0.000167941,0.522418437,0.254884728,0.996508165,0.499304411,0.524249028,0.510479624,0.60012838,0.609715486,0.82580187,0.966151958
C17ORF102,3753275,ILMN_1778382,1570730,-0.000114657,0.242765245,-0.190447705,0.495503908,0.448597843,0.489936086,-0.424539948,0.624200435,0.671172078,0.839611903,0.973344974
C17ORF103,3749795,ILMN_1661735,4220079,0.000880097,-1.151723571,0.855174563,0.604297902,0.426214694,-1.905887092,2.006440828,0.056721645,0.044809236,0.232244589,0.615679924
C17ORF47,3764581,ILMN_1688703,5890367,1.95E-05,0.408892247,0.067265382,0.553607936,0.486919905,0.738595349,0.138144654,0.460187114,0.890126095,0.735152423,0.993202759
C17ORF49,3708201,ILMN_1763688,2570035,0.000907009,1.185361528,0.039001643,0.471592843,0.21346799,2.513527392,0.182704878,0.011983959,0.855029588,0.083423861,0.989860096
C17ORF50,3718775,ILMN_1765645,6290286,-0.000197331,-0.087890102,0.848329634,0.770300679,0.468662635,-0.114098435,1.810107252,0.909164304,0.070279157,0.966573712,0.679541922
C17ORF53,3722770,ILMN_1776490,4570224,-0.000160492,0.238727022,0.063960716,1.042836784,0.476479552,0.228920791,0.134236014,0.818939761,0.893215949,0.9316598,0.993202759
C17ORF59,3744254,ILMN_2225746,6400114,0.001084709,-1.194380362,-0.953924569,0.49907596,0.42953046,-2.393183517,-2.2208543,0.016739227,0.026360831,0.104909604,0.522806741
C17ORF64,3729501,ILMN_1717579,6370600,-0.000129526,0.392227617,-0.473640373,0.641507131,0.525721666,0.611415832,-0.900933714,0.540951878,0.367623565,0.787159779,0.930052399
C17ORF66,3753833,ILMN_1675097,2640504,0.000443126,1.494597376,-0.155335704,0.870689885,0.553056209,1.716566831,-0.280867842,0.086119743,0.778811766,0.298459277,0.984742649
C17ORF70,3773980,ILMN_1711823,4540064,-0.000195807,0.097870147,-0.004771713,1.230867512,0.25767466,0.079513145,-0.018518363,0.936627631,0.985225329,0.976920536,0.996973901
C17ORF74,3708602,ILMN_1810107,6350326,7.35E-05,-0.806586117,0.019493828,0.702899803,0.497332434,-1.147512224,0.039196776,0.251224408,0.968733504,0.551806447,0.996918682
C17ORF75,3752611,ILMN_1797155,5900360,0.000125778,0.612213956,-0.291450798,0.499123361,0.366566478,1.226578445,-0.795083061,0.220038328,0.426565187,0.514846961,0.943256649
C17ORF78,3719456,ILMN_1806330,840753,-0.000194162,0.050435895,0.042577945,0.2593968,0.448319088,0.194435301,0.094972411,0.845842881,0.924336741,0.942868337,0.996858391
C17ORF82,3730001,ILMN_1783682,2070360,-0.000102448,-0.393621217,-0.565464163,0.58034095,0.512056236,-0.67825856,-1.104300901,0.497638882,0.269462632,0.759441303,0.89948296
C17ORF85,3741668,ILMN_2221076,3180343,0.001663985,1.937602909,-0.666164994,0.620281501,0.437770131,3.123747694,-1.521723269,0.001795758,0.128078435,0.021090532,0.77368655
C17ORF99,3736204,ILMN_1911047,6660543,0.000744317,1.724679581,-0.021526359,0.849901508,0.488822803,2.029269938,-0.044037142,0.04248321,0.964874797,0.192741975,0.996918682
C18ORF21,3784670,ILMN_1805998,450070,-0.000145188,0.223702774,-0.033431081,0.434380578,0.399208484,0.51499258,-0.083743413,0.606580772,0.93326044,0.829941899,0.996874624
C18ORF25,3787031,ILMN_1801822,1410563,-4.33E-05,0.505377601,-0.332767313,0.519088369,0.260051441,0.973586833,-1.279621106,0.330308413,0.200678423,0.630279712,0.857190257
C18ORF56,3795850,ILMN_1796074,1450682,0.000371265,1.509659341,0.019056087,0.873112482,0.589799857,1.729054816,0.032309412,0.083860472,0.974225303,0.293584742,0.996918682
C18ORF8,3781734,ILMN_1719097,1470170,0.005100798,3.573012176,0.311868385,0.676683396,0.357208728,5.28018302,0.873070451,1.34E-07,0.382624679,8.99E-06,0.931790623
C19ORF10,3846900,ILMN_1787844,1030458,5.91E-05,-0.769153304,-0.404797503,0.696743745,0.288428185,-1.103925668,-1.403460287,0.269678044,0.160479626,0.573675129,0.820891672
C19ORF12,3857811,ILMN_1703695,6370377,0.000145974,-0.786032736,-0.13039718,0.57507416,0.249745977,-1.366837166,-0.522119243,0.171737267,0.601587309,0.449836716,0.966151958
