Gene,probeID_FHS,probeID_ILMN,probeID2_ILMN,rsq_FHS,rsq_ILMN,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,tstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
CA2,3105600,ILMN_2199439,2060674,0.01234931,0.01088454,0.228155892,0.028452892,0.029389696,0.009549039,7.763125159,2.979660119,9.96E-15,0.002985167,3.35E-13,0.041298809
CA4,3729419,ILMN_1695157,6380672,0.00072309,0.000226216,-0.151046039,0.004541707,0.075254325,0.010638125,-2.007140976,0.42692743,0.0447879,0.669562901,0.119085215,0.886521586
CA5A,3703944,ILMN_1731292,840521,-0.00020293,3.74E-05,-0.01354805,0.006716241,0.04451454,0.038705873,-0.304351116,0.173519942,0.760872959,0.862292705,0.86959613,0.957132194
CA5B,3969855,ILMN_1672807,1690044,0.007557839,4.30E-06,0.28991276,-0.001128175,0.048110741,0.01917348,6.025946693,-0.058840388,1.80E-09,0.95309596,2.79E-08,0.985223353
CA6,2319135,ILMN_1708790,2340603,0.001733904,0.009155709,0.180275236,0.082964183,0.061387503,0.030389119,2.936676477,2.730062089,0.003332498,0.006490778,0.013780579,0.071755849
CA7,3664924,ILMN_1784626,4180528,-0.000158577,0.001402079,-0.057912185,-0.044084552,0.085908969,0.041449051,-0.674111051,-1.063584092,0.500271599,0.287882346,0.678936003,0.651819291
CA8,3137120,ILMN_1696615,1850097,0.014054854,0.003485369,-0.358709282,-0.061825629,0.043710735,0.036824664,-8.206434419,-1.67891905,2.87E-16,0.093612199,1.13E-14,0.376636727
CAAP1,3202136,ILMN_1755222,380348,-0.000197925,2.42E-05,0.008833782,0.004237317,0.067632794,0.030346327,0.130613891,0.139631964,0.896085961,0.888990777,0.946763334,0.965945795
CAB39,2531522,ILMN_1765858,7000017,1.57E-05,0.000498762,-0.048142295,0.008728605,0.065661673,0.013766941,-0.733187141,0.634026512,0.463478363,0.526269762,0.645804148,0.820490714
CAB39L,3513752,ILMN_1660815,2360333,-0.000160338,0.000756396,-0.011090496,0.024406356,0.044406814,0.03125386,-0.249747624,0.780906922,0.802792695,0.435120118,0.896871127,0.771194981
CABLES1,3781531,ILMN_1653001,4050411,0.000553079,0.001950486,-0.099616392,0.042140364,0.050326004,0.033581847,-1.979421848,1.254855465,0.047822804,0.209948237,0.125356708,0.562820079
CABP1,3434490,ILMN_1755428,2140112,-0.000198012,7.09E-05,0.008485907,-0.009377771,0.072812483,0.039229478,0.116544667,-0.239049098,0.907225527,0.811137183,0.953866951,0.942455217
CABP2,3378957,ILMN_2398815,1440008,-0.000134483,0.000433396,-0.038654391,-0.018662331,0.061563072,0.03157759,-0.627882748,-0.59099921,0.530109172,0.554710911,0.705796849,0.835951285
CABP5,3866831,ILMN_1676973,2230278,0.000189814,0.011690903,-0.01549927,0.056391107,0.01341493,0.01825247,-1.155374628,3.089505609,0.247991764,0.002083939,0.428627191,0.031966473
CACNA1A,3852133,ILMN_2340815,6110019,0.001147325,0.000535843,-0.393936282,0.019439521,0.15608147,0.029579904,-2.52391448,0.657186752,0.011636062,0.511275937,0.039878995,0.811734348
CACNA1C,3401086,ILMN_1861819,3890162,-0.000201694,0.000254285,-0.019365518,-0.012232465,0.049579448,0.02702426,-0.390595677,-0.452647554,0.696112614,0.650942203,0.828541781,0.877879524
CACNA1F,4007919,ILMN_1659138,1850528,0.000187537,0.000113896,-0.147671362,-0.012973168,0.145557834,0.042827951,-1.014520198,-0.302913589,0.310383248,0.762045326,0.497157801,0.923343004
CACNA1H,3643580,ILMN_2397188,7050414,0.000108084,0.002771924,-0.192139014,0.045560421,0.156111095,0.030441762,-1.230783845,1.496642046,0.218461097,0.13493523,0.394421903,0.453547984
CACNA1S,2450568,ILMN_1667980,4210056,-0.00010754,0.000140151,-0.12267895,0.006889012,0.134154596,0.020501559,-0.914459541,0.336023804,0.360519131,0.736953182,0.551212205,0.913267741
CACNA2D1,3058991,ILMN_1768533,6840707,-0.000160273,0.000391637,-0.044017278,-0.01808872,0.113347562,0.032198223,-0.388338993,-0.561792478,0.697781571,0.574436475,0.8296011,0.846817765
CACNA2D2,2675315,ILMN_2355274,4570286,-0.000198328,2.85E-06,-0.001137571,0.002041581,0.075693469,0.042636057,-0.015028657,0.047883903,0.988009912,0.961822368,0.995061916,0.988314107
CACNA2D4,3440066,ILMN_2404493,4640397,9.93E-05,0.005346893,-0.157293484,-0.060289788,0.13576063,0.028961569,-1.158608972,-2.081716908,0.24667045,0.037729552,0.427251167,0.227093457
CACNG1,3732145,ILMN_1724306,460161,0.001101206,0.007773761,-0.157058627,0.067817854,0.069571716,0.026980446,-2.257506861,2.513592771,0.024018998,0.012173268,0.072068955,0.110291639
CACNG2,3959787,ILMN_1769492,6580112,0.001867283,0.000844433,-0.128845251,-0.035349437,0.040449693,0.042840372,-3.185320861,-0.825143103,0.001454743,0.409570253,0.006718916,0.753693236
CACNG3,3653266,ILMN_1768758,5220576,0.000319696,0.000117993,-0.103840179,0.012036268,0.062603994,0.039038878,-1.658682969,0.308314901,0.097241855,0.757934063,0.216955715,0.921265538
CACNG4,3732092,ILMN_1702149,5090767,-0.000137528,0.000391506,0.043386885,0.016056099,0.074074959,0.028584933,0.585715941,0.561697957,0.558092619,0.574500849,0.72826611,0.846817765
CACNG6,3841184,ILMN_1809676,4830167,0.001786714,6.88E-05,-0.213600257,-0.00637433,0.073614996,0.027072513,-2.90158621,-0.235453934,0.003728853,0.813925001,0.015149252,0.943248461
CACNG7,3841134,ILMN_1669816,4390364,-0.0001758,0.003625295,-0.034581462,0.065268893,0.054358618,0.038114848,-0.636172571,1.71242695,0.524692808,0.087258993,0.701258689,0.36408271
CACUL1,3309124,ILMN_1792270,4070598,0.008257779,7.22E-05,-0.518325245,-0.006935699,0.080168959,0.028753972,-6.465410671,-0.24120839,1.11E-10,0.809463942,2.09E-09,0.941627438
CAD,2474341,ILMN_1810992,3360402,0.001294978,0.005514519,-0.313773973,-0.052742153,0.111806286,0.024945438,-2.80640726,-2.114300551,0.005028944,0.034841065,0.019472614,0.216633041
CADM2,2631556,ILMN_1664118,5820730,-0.000169571,0.009570863,0.017507914,0.048311581,0.040194488,0.017303929,0.435579982,2.791942828,0.663160132,0.005381557,0.807587629,0.063634539
CADM3,2362469,ILMN_1701827,3450446,0.000589229,0.000325122,-0.179526495,0.0136793,0.103054732,0.026725338,-1.742049989,0.511847583,0.081560639,0.608918429,0.190392425,0.861378862
CADM4,3864519,ILMN_1812096,6420019,0.003529946,0.000396281,-0.351068664,0.018918638,0.082231583,0.033477519,-4.269267969,0.565114697,2.00E-05,0.572176043,0.000143848,0.84608189
CADPS,2679406,ILMN_1688188,7610592,-0.000189754,9.36E-05,0.03539621,0.008242047,0.102251795,0.030010766,0.346167131,0.274636336,0.72923155,0.783676334,0.849308012,0.930591875
CADPS2,3070309,ILMN_1801370,990494,-0.000248402,0.002011668,-0.049274208,0.048687495,0.102459927,0.038203372,-0.480912001,1.274429244,0.630599898,0.202932433,0.78303805,0.551496576
CALB1,3144033,ILMN_1760199,4640240,0.000248991,0.000101132,-0.047676143,0.01213174,0.044283585,0.042502713,-1.076609834,0.285434483,0.281706088,0.775395368,0.467376892,0.928063085
CALB2,3667508,ILMN_2383807,4230706,-0.000101361,2.39E-05,-0.037407724,-0.002965341,0.071866452,0.021389725,-0.520517196,-0.138633903,0.602725988,0.889779153,0.762503743,0.966161536
CALCA,3364127,ILMN_1702566,7650386,0.001627601,0.001423683,0.197711314,-0.032056964,0.059715304,0.029910575,3.31089856,-1.071760188,0.000936505,0.28419555,0.004585488,0.649703101
CALCB,3321592,ILMN_2109371,2230053,-0.000152434,4.66E-05,-0.01716493,-0.00609484,0.043207333,0.031464438,-0.397268905,-0.193705656,0.691185981,0.846462317,0.825222975,0.953526308
CALCOCO2,3725392,ILMN_1755504,5820646,0.007027985,0.001349789,0.325206029,-0.019873323,0.056880002,0.0190443,5.717405372,-1.043531279,1.14E-08,0.297061007,1.54E-07,0.660991439
CALCR,3061538,ILMN_1710219,110239,0.000283673,0.003737273,-0.147498015,0.065075697,0.085435683,0.037425974,-1.726421681,1.738784327,0.084332798,0.082510479,0.195537851,0.35508974
CALCRL,2591367,ILMN_1758281,990300,0.002252813,0.000466222,0.139554565,0.023726769,0.03933036,0.03870703,3.548265617,0.612983466,0.000391306,0.540085522,0.00213166,0.828837308
CALHM1,3304785,ILMN_1679130,5340520,-0.000187879,4.93E-06,-0.004594044,-0.00174945,0.083063423,0.027761358,-0.05530767,-0.063017459,0.955895542,0.949770514,0.980802221,0.984373797
CALHM3,3304797,ILMN_1661022,6180450,-0.000221604,3.08E-05,0.02059288,0.004531905,0.052597634,0.028792769,0.391517229,0.157397342,0.695431491,0.874976903,0.828058248,0.961638657
CALM2,2551924,ILMN_1687858,7100711,0.002112221,0.001433871,-0.137608516,0.017080086,0.04524402,0.015879672,-3.041474101,1.075594348,0.002366326,0.282477714,0.010267999,0.647860003
CALM3,3836841,ILMN_1666385,2750184,-0.000135999,0.004476255,-0.084667708,-0.030827103,0.087521787,0.01619281,-0.967390078,-1.90375253,0.33339544,0.057350499,0.522284848,0.28854844
CALML3,3233242,ILMN_1733333,2320600,-8.79E-05,0.000155276,-0.050174838,0.013645641,0.060981564,0.038580361,-0.822787004,0.353693964,0.410668016,0.723674292,0.598952989,0.906861992
CALML4,3630668,ILMN_1717757,1990224,-0.000149906,0.006926513,0.016490167,0.086143122,0.054582663,0.03632424,0.302113633,2.371505126,0.762577894,0.017984283,0.870278012,0.142385421
CALML6,2316218,ILMN_1739162,2600521,-6.59E-05,0.01211091,-0.021554478,0.115006752,0.028674808,0.03656487,-0.751686941,3.145279899,0.45227441,0.001729204,0.636373965,0.027856829
CALN1,3055466,ILMN_1778121,4780113,0.000213073,0.006214644,0.110812764,0.038413699,0.074635838,0.017107626,1.484712537,2.24541379,0.137682465,0.02505155,0.282587925,0.175934796
CALR,3822049,ILMN_1736256,2760370,0.002786824,4.26E-05,0.248144791,-0.002795981,0.061882292,0.015084625,4.009948269,-0.185353021,6.16E-05,0.853005617,0.000404134,0.954631331
CALU,3023060,ILMN_1727194,940431,0.002429889,9.99E-05,0.183069148,-0.00618129,0.055076829,0.021791275,3.323886843,-0.283658942,0.000894052,0.77675528,0.004400871,0.928549377
CAMK1,2662331,ILMN_2140990,4610338,0.003159266,0.00551527,0.308788018,-0.031542329,0.077709909,0.014917543,3.973599015,-2.114445358,7.18E-05,0.034828662,0.000465795,0.216633041
CAMK1D,3235516,ILMN_2280721,4780452,4.17E-05,1.28E-05,0.071372639,-0.002983427,0.047772118,0.029345217,1.494022921,-0.101666534,0.135232167,0.919050356,0.2789366,0.977001052
CAMK2B,3048517,ILMN_2315208,1710131,4.52E-05,0.000467916,-0.096663907,0.023482431,0.101807923,0.038238973,-0.949473319,0.614096794,0.342425416,0.539350038,0.532278929,0.828236008
CAMK2D,2782545,ILMN_1658818,6480050,0.005605991,0.000420501,0.290074362,0.023594491,0.053334691,0.040530852,5.438755819,0.582136567,5.62E-08,0.560661334,6.72E-07,0.840345546
CAMK2N1,2400177,ILMN_1794863,4060008,7.36E-05,0.002499833,0.042378553,-0.024825728,0.038888084,0.017469767,1.089756762,-1.421068039,0.275872354,0.155740391,0.460743155,0.484358936
CAMK2N2,2708429,ILMN_1660633,2940142,-0.000201555,0.003161869,-0.003657755,-0.064104127,0.068441958,0.040094927,-0.053443168,-1.59880891,0.957380927,0.110312387,0.981741143,0.408627194
CAMK4,2823880,ILMN_2166582,6450433,0.000324612,0.001294187,0.06008315,0.029353114,0.038236463,0.028727446,1.57135744,1.021779453,0.116162355,0.307236779,0.248934089,0.669718377
CAMKMT,2479746,ILMN_1738099,4120356,-0.000115506,0.000105097,-0.042969939,-0.00741746,0.057669842,0.025491657,-0.745102428,-0.290975978,0.456244511,0.771155516,0.639719148,0.926568453
CAMKV,2674845,ILMN_1667381,5310343,0.000703642,2.23E-07,0.159249152,-0.000451855,0.090810949,0.033715164,1.753633833,-0.013402131,0.07955399,0.989310769,0.18691122,0.996005912
CAMLG,2829463,ILMN_1714599,6660092,-0.00019799,0.022731323,-0.000159535,0.079520374,0.047585193,0.018339978,-0.003352608,4.335903466,0.997325143,1.66E-05,0.998734146,0.000738118
CAMP,2621574,ILMN_1688580,5860075,0.001866809,0.009646281,0.196467118,0.014454516,0.062119236,0.005156721,3.162742024,2.803043901,0.00157218,0.005201767,0.00717877,0.062408531
CAMSAP1,3229529,ILMN_1811957,1340411,0.002696022,0.000206395,0.220916803,0.010700088,0.071491628,0.026239188,3.090107332,0.407790376,0.00201174,0.683551737,0.008899217,0.891754108
CAMSAP2,2374345,ILMN_1792660,6280209,0.001742564,0.000148011,0.159280332,0.009246282,0.054050746,0.026776108,2.946866504,0.345318364,0.003224815,0.72995834,0.013413538,0.910276104
CAMTA1,2318455,ILMN_1661940,3930411,0.00043098,0.000145702,0.069112926,0.009088492,0.044854811,0.02652685,1.540814123,0.342614815,0.123424748,0.731990669,0.259966476,0.91086419
CAND1,3420713,ILMN_1744647,240162,4.29E-05,0.003051726,-0.096260136,0.031435257,0.078220362,0.020014611,-1.230627591,1.57061541,0.218519554,0.11672196,0.394421903,0.41847653
CANT1,3772775,ILMN_1664012,5860358,0.007276531,0.012986931,-0.468642105,-0.056656449,0.078180341,0.017386175,-5.994372711,-3.258707025,2.18E-09,0.001173073,3.33E-08,0.02087966
CAP1,2331727,ILMN_1797604,1070754,-0.000179107,0.011415752,-0.009511318,-0.062457897,0.061298858,0.020461596,-0.155163055,-3.052444961,0.876698981,0.002355416,0.936139834,0.034954141
CAP2,2896888,ILMN_1691237,3930592,0.000141857,0.003351539,0.09485965,-0.047603493,0.07203772,0.028916434,1.316805279,-1.646243553,0.187963714,0.100160571,0.353820477,0.388957422
CAPN1,3334954,ILMN_1705261,1570672,0.00071154,0.000399052,-0.217220335,-0.008330477,0.087674104,0.01468992,-2.477588311,-0.56708798,0.013259869,0.570835433,0.044297593,0.845417929
CAPN11,2908371,ILMN_1765274,2810136,-0.00018219,0.000878683,-0.013579068,-0.025499356,0.081886033,0.030294092,-0.165828866,-0.841727017,0.868298274,0.40022701,0.931866245,0.747899166
CAPN12,3861503,ILMN_2101034,3710253,-6.87E-05,0.00216171,-0.061080354,-0.023580062,0.116013494,0.017847247,-0.526493528,-1.321215682,0.598568493,0.186859314,0.759316806,0.531426654
CAPN13,2546795,ILMN_1677108,450750,0.000574938,0.000453149,0.165286624,0.026313919,0.094725375,0.043542743,1.74490335,0.604323867,0.081062582,0.545823318,0.189476005,0.830931681
CAPN15,3642946,ILMN_1763739,5720382,0.000859218,0.001505553,-0.291876689,-0.020292428,0.127909056,0.018410882,-2.28190792,-1.102197508,0.022536236,0.270753009,0.068558859,0.637511465
CAPN2,2382117,ILMN_1716057,70646,0.013897331,2.14E-07,0.439921018,0.000289616,0.055960809,0.022073314,7.861234079,0.013120653,4.62E-15,0.989535257,1.61E-13,0.99602561
CAPN5,3341155,ILMN_1737089,6760661,0.010049379,5.17E-05,0.435372809,-0.004422156,0.066279776,0.021670237,6.568712756,-0.204065855,5.59E-11,0.838361096,1.10E-09,0.952314509
CAPN7,2612278,ILMN_2117642,430646,-0.000202184,0.000191709,-0.017060578,-0.012196286,0.08960094,0.031032922,-0.190406236,-0.393011184,0.848998473,0.694430368,0.921326852,0.895540316
CAPN9,2385012,ILMN_1731073,2060347,-3.23E-05,0.000180004,-0.06802474,0.010370376,0.097924932,0.027231575,-0.694662113,0.380821749,0.487299066,0.703450569,0.666812826,0.899847796
CAPNS2,3661758,ILMN_1699809,2850241,-0.000135062,0.001565173,-0.015173071,-0.033376682,0.024887956,0.029698588,-0.609655173,-1.123847431,0.542117711,0.26146137,0.715500374,0.62799376
CAPS,3818193,ILMN_1757660,6760450,-7.78E-05,0.00094775,-0.067766387,-0.018186047,0.072626873,0.020802665,-0.933075925,-0.874217156,0.350825421,0.38229855,0.541217043,0.733359691
CAPS2,3462630,ILMN_1747105,6110114,0.001119671,1.27E-05,-0.137500945,-0.003894025,0.052684504,0.038450522,-2.609893501,-0.10127365,0.009083805,0.919362109,0.032231993,0.977001052
CAPSL,2853275,ILMN_1763843,620162,-0.000107923,0.000695817,0.026440553,-0.029405075,0.064745703,0.039261332,0.408375409,-0.748957651,0.683015416,0.454133248,0.820475033,0.782976001
CAPZA2,3020444,ILMN_1768870,5090403,0.006111662,0.013813445,-0.260267419,0.033090763,0.049030809,0.009841354,-5.308242415,3.362419531,1.15E-07,0.000814475,1.31E-06,0.015677993
CAPZA3,3407016,ILMN_2069196,4610324,-0.000161255,0.000255708,0.029466804,0.012809407,0.029946497,0.02822,0.983981691,0.453912354,0.325171701,0.650032007,0.512533551,0.877532142
CARD10,3960133,ILMN_1743714,3840678,-7.50E-06,0.008656334,-0.098958443,0.078842025,0.126098009,0.029709118,-0.784774029,2.653798958,0.432622918,0.008139014,0.618435548,0.083968424
CARD11,3035990,ILMN_1721978,4670279,0.002544461,0.004212157,0.276274405,-0.030810492,0.074053484,0.016686272,3.730741484,-1.846457547,0.000193015,0.065245946,0.00113069,0.310881371
CARD16,3389450,ILMN_1724474,5270725,0.000931532,0.001276174,-0.071631751,0.025533186,0.0284897,0.025164938,-2.51430346,1.014633382,0.011957645,0.310629692,0.040795476,0.673731451
CARD18,3389473,ILMN_1692349,4280288,0.000602034,0.002172133,0.095217214,0.051603788,0.036012538,0.038963757,2.644001727,1.324404853,0.008218583,0.185799022,0.029580026,0.529358348
CARD6,2807686,ILMN_1779854,450047,0.002647498,0.005436433,0.188733322,0.059274437,0.051331062,0.028236904,3.67678586,2.099183256,0.000238648,0.036156771,0.001366781,0.221161975
CARHSP1,3679533,ILMN_1809477,1230348,0.001560948,0.000411016,0.105356863,0.007926409,0.034235054,0.013772355,3.077455714,0.575530407,0.00209896,0.565116802,0.009227461,0.842174598
CARM1,3820865,ILMN_1680134,460382,0.026358427,0.026013133,0.501784957,0.033885273,0.043826705,0.007291341,11.4492968,4.647330889,5.55E-30,4.02E-06,9.28E-28,0.000237456
CARS,3359529,ILMN_1696066,20010,-0.000120347,3.44E-05,0.036241342,0.003463073,0.084824221,0.020802375,0.42725229,0.166474893,0.669213813,0.867831108,0.811706584,0.958951845
CARS2,3525538,ILMN_1765222,160403,0.001785652,0.000860431,-0.266534542,-0.016096296,0.080868332,0.019324902,-3.295907501,-0.832930286,0.000987823,0.405166929,0.004791975,0.751348337
CARTPT,2814693,ILMN_1702296,3830598,0.000260018,5.13E-05,-0.101476643,-0.007415265,0.0549971,0.036473868,-1.845127149,-0.203303488,0.065077615,0.83895666,0.160168559,0.952314509
CASC1,3447798,ILMN_1708983,540041,0.000637481,0.000174214,-0.094446818,-0.014017977,0.052475799,0.037416554,-1.799816695,-0.374646386,0.07194931,0.708036456,0.173051733,0.900282848
CASC2,3266583,ILMN_1680927,10577,0.000381289,0.001008028,0.100426707,-0.028945265,0.070854184,0.032103607,1.417371586,-0.901620337,0.156436069,0.367567372,0.310706219,0.723226353
CASC3,3720739,ILMN_1665004,2970463,0.00227847,0.00010831,0.27487267,0.004220962,0.080705057,0.01428942,3.405891544,0.295390714,0.000664633,0.767782648,0.003406562,0.925972422
CASC4,3591838,ILMN_1686948,60241,0.000663328,0.000183765,0.152334213,0.013292441,0.065495269,0.03454551,2.325881156,0.384780553,0.020064326,0.700516384,0.062297121,0.898105936
CASC5,3590014,ILMN_1715437,4260050,0.000236685,0.00013198,-0.060368083,0.012345499,0.043587602,0.037860431,-1.384982889,0.326079201,0.166118938,0.744461475,0.32469314,0.916048372
CASD1,3013178,ILMN_2139035,6020520,0.001314597,0.000849608,-0.155997998,-0.023511524,0.058570788,0.028406877,-2.663409598,-0.827670119,0.007759896,0.408138215,0.028258309,0.753185149
CASK,4005859,ILMN_1654773,1660424,0.000850497,6.32E-05,0.130683186,0.006034491,0.067892318,0.026751203,1.924859696,0.225578318,0.054303078,0.821594967,0.138780931,0.946712782
CASKIN1,3676557,ILMN_1679039,6860528,0.001305538,0.000734656,-0.387211194,-0.024050524,0.139916425,0.031250939,-2.767446316,-0.769593663,0.005670334,0.441799469,0.02152048,0.774353978
CASP10,2522693,ILMN_2321720,7100301,0.008850215,6.28E-05,0.370073101,-0.00579692,0.057805618,0.025763477,6.402026537,-0.22500536,1.67E-10,0.822040492,3.07E-09,0.946906407
CASP12,3389257,ILMN_2132119,2640634,-0.000127062,7.36E-05,0.051318978,-0.007161134,0.060908897,0.029406537,0.842553074,-0.243521835,0.399518385,0.807672216,0.588964588,0.940969758
CASP14,3822976,ILMN_1739513,5670300,0.000551942,1.25E-05,-0.096602121,-0.003027613,0.058599915,0.030149068,-1.648502747,-0.10042144,0.099311813,0.92003838,0.220266399,0.977071746
CASP2,3029030,ILMN_2296057,1440019,0.005233619,1.35E-07,0.424528072,0.000273608,0.084216715,0.026211409,5.040900404,0.010438502,4.80E-07,0.991674393,4.86E-06,0.99680785
CASP3,2796484,ILMN_2388155,2260215,0.0083675,0.004232168,-0.308661219,0.021796819,0.048303218,0.011776593,-6.390075666,1.850859544,1.81E-10,0.064609045,3.28E-09,0.30845485
CASP5,3389330,ILMN_1722158,3390121,0.001274351,0.001804504,0.052502876,0.021321534,0.023947316,0.017666625,2.192432544,1.2068821,0.028393808,0.227883493,0.082484423,0.585726084
CASP6,2781693,ILMN_1694877,5550709,0.007973878,0.001510632,0.254076007,0.021945185,0.040815083,0.019876836,6.225051912,1.104058258,5.20E-10,0.269945622,8.83E-09,0.636914305
CASP7,3264948,ILMN_2373763,5290465,0.001923722,0.000152053,0.166390995,0.008737245,0.055787099,0.024963383,2.982607079,0.350002448,0.00287172,0.726441693,0.012099381,0.908522268
CASP8AP2,2916952,ILMN_1747129,1050524,0.002598985,0.000582101,-0.235862479,-0.028611232,0.058067913,0.041769174,-4.061838375,-0.684984386,4.94E-05,0.493579554,0.000330332,0.804932552
CASQ1,2362991,ILMN_1813949,7150053,0.000578623,0.000325953,0.149743587,0.014123913,0.063783798,0.02755878,2.347674356,0.512501369,0.018929459,0.608461143,0.059339224,0.861378862
CASQ2,2429556,ILMN_1722329,6620035,-0.00021996,0.002094989,-0.01576051,0.037722459,0.07462328,0.029003523,-0.211200981,1.300616419,0.832738976,0.193815967,0.913140837,0.539362217
CASR,2638824,ILMN_1767711,2940594,3.53E-05,0.000775589,-0.072675171,0.030554944,0.079794731,0.038639908,-0.910776557,0.7907613,0.36245663,0.429349978,0.553211196,0.766128718
CAT,3326400,ILMN_1651705,4040364,0.00544504,0.000972243,0.227074021,-0.007948132,0.043440616,0.008976336,5.227228412,-0.885453835,1.79E-07,0.37621467,1.96E-06,0.730353956
CATSPER1,3378043,ILMN_1789394,6590544,0.003943557,0.006505302,-0.437777171,-0.049289873,0.100064381,0.021451755,-4.374955076,-2.297708122,1.24E-05,0.021871231,9.42E-05,0.161389059
CATSPER2P1,3621594,ILMN_1794157,3390142,0.000107265,0.001361146,-0.059192132,-0.026049154,0.047314295,0.024857985,-1.251041193,-1.047918966,0.21097746,0.295036082,0.385252068,0.65934436
CATSPER3,2829624,ILMN_1693961,6400279,0.000818807,0.001112396,0.140229035,-0.035985226,0.05037227,0.037991038,2.783853798,-0.947203024,0.005391732,0.343860802,0.020651737,0.703962396
CATSPERB,3576633,ILMN_1762091,7040603,-0.000195369,5.62E-05,-0.024230964,-0.008621098,0.07928363,0.040513072,-0.305623792,-0.212797943,0.759903713,0.831546258,0.869017722,0.950869231
CATSPERD,3818091,ILMN_1702739,7650546,-0.000103588,1.10E-05,-0.082419761,-0.00270615,0.108916522,0.028748432,-0.756724137,-0.09413209,0.449250487,0.925031052,0.633672573,0.977661808
CATSPERG,3832308,ILMN_1800031,6110440,-1.24E-05,0.002125154,-0.098718304,-0.040246919,0.114176323,0.03072356,-0.864612742,-1.309969288,0.387292484,0.190634112,0.57743332,0.535713864
CAV1,3020302,ILMN_2149226,1070215,-3.99E-05,0.001889549,-0.076456591,-0.030013922,0.051822833,0.024301696,-1.475345632,-1.235054642,0.140182048,0.21722278,0.286352547,0.571602377
CAV3,2609462,ILMN_1804980,3130020,-0.000208551,0.003974375,0.007585479,0.068581518,0.054292779,0.038242396,0.139714318,1.793337378,0.88889129,0.073348714,0.942862608,0.331776278
CBFB,3665116,ILMN_1766408,2600537,-0.000192885,6.48E-08,0.002972216,0.000131751,0.076330875,0.018238533,0.038938579,0.007223784,0.968940899,0.994238353,0.986038617,0.997549721
CBL,3352070,ILMN_1716080,4120037,0.002561564,0.006909501,0.253371556,-0.043220334,0.073033134,0.018247456,3.469268566,-2.368567703,0.000526243,0.018126561,0.002777402,0.142710755
CBLB,2687255,ILMN_1685580,5270132,0.003998815,0.003873059,0.247887419,-0.028472605,0.057555964,0.016084141,4.306893721,-1.770228525,1.69E-05,0.077122438,0.000123431,0.341538176
CBLC,3835751,ILMN_1811729,3870471,-0.000202717,0.003066613,0.013081193,0.051819256,0.090120635,0.032912501,0.145152031,1.57445514,0.884596637,0.115832164,0.940482825,0.417630529
CBLL1,3018652,ILMN_1705433,3290019,0.000157008,0.001324767,0.080722042,-0.023539251,0.06292528,0.022769662,1.282823708,-1.033798883,0.199612778,0.30158569,0.370368376,0.664622321
CBLN1,3690747,ILMN_1712461,2140113,-9.75E-05,4.04E-05,0.025159521,0.004683646,0.05218488,0.025951048,0.482122804,0.180480017,0.629739626,0.856827755,0.782547437,0.955656595
CBLN2,3812864,ILMN_1796069,670019,-0.000199685,0.001174832,0.003051955,0.028043348,0.088374109,0.028807998,0.034534493,0.973457017,0.972452304,0.33066104,0.987668413,0.691987762
CBLN3,3558270,ILMN_2053829,6620291,0.001152041,0.000915054,0.156516665,0.019578842,0.064487561,0.022792894,2.427083015,0.858988863,0.015255557,0.390639456,0.049697071,0.740592424
CBLN4,3910724,ILMN_1699768,4640315,1.76E-05,0.000916035,0.076054736,-0.035480228,0.074095265,0.041282479,1.026445304,-0.859450043,0.304730944,0.390385241,0.491562833,0.74034343
CBR1,3919785,ILMN_1809003,3060162,0.000578573,0.001085047,0.065211337,0.023328471,0.038090014,0.024937643,1.712032393,0.935472177,0.086952156,0.349866239,0.1995759,0.709860938
CBR3,3919834,ILMN_1652237,5560543,0.000337564,0.002566079,0.041860558,-0.03611562,0.027613606,0.025083271,1.515939552,-1.43982896,0.129597289,0.150360943,0.269481851,0.478186689
CBR4,2793054,ILMN_1813400,5810750,0.003694749,0.000559539,-0.205626278,-0.012083942,0.049643199,0.017993584,-4.142083534,-0.671569484,3.50E-05,0.502078427,0.000240719,0.807749672
CBS,3933923,ILMN_1804735,1230047,0.000265527,0.001473191,-0.166482355,-0.012945653,0.096835114,0.011873836,-1.719235395,-1.090267105,0.085632859,0.27596906,0.197412655,0.642098315
CBX1,3761127,ILMN_1770244,1070386,0.002039734,0.005879033,-0.161620614,-0.03463457,0.052230839,0.015861808,-3.094352235,-2.183519722,0.001983229,0.029327473,0.00878923,0.195833382
CBX2,3736985,ILMN_1709645,3180537,-0.00011626,5.20E-06,0.02902982,0.001798585,0.058421866,0.027787058,0.496899904,0.064727431,0.619281291,0.948409422,0.773263,0.984372778
CBX3,2993639,ILMN_1790625,1400017,0.003646068,0.007696822,-0.25074489,0.045655203,0.056645033,0.018254693,-4.426599735,2.501011832,9.78E-06,0.012610325,7.59E-05,0.113229818
CBX4,3773174,ILMN_1724145,3830170,0.003880494,0.010305779,-0.412210579,-0.05473911,0.102074614,0.018886061,-4.038326095,-2.898386794,5.46E-05,0.003867676,0.000362315,0.050101143
CBX5,3456630,ILMN_1813028,7150685,-0.000202108,5.95E-06,-0.002919143,0.001345459,0.043984277,0.019439785,-0.066367884,0.069211629,0.947087568,0.944840848,0.976608701,0.983274222
