207.35182,193.13766,139.07883,
272.27128,348.88880,240.14464,
98.74385,48.22406,96.05597,
-168.78278,-215.71569,-128.95288,
-226.40110,-169.53582,51.42131,
-293.62024,-213.17858,-69.28608,
703.02756,686.27608,636.06054,
401.71228,356.18058,308.16912,
-138.17399,-57.92982,25.98041,
-314.98921,-253.38197,-239.59984,
-122.59036,-178.70433,-232.23194,
-104.78366,-192.47651,-158.75965,
84.46865,56.06952,-21.54892,
184.06747,219.95777,222.79420,
340.13797,325.55714,386.28871,
97.38803,99.75422,85.31057,
125.21529,38.27982,23.56957,
281.71052,219.00818,230.94458,
0.47056,12.09823,8.79232,
-47.52490,72.03374,133.65911,
152.04408,246.00500,301.26217,
-114.30460,-157.14478,-49.90192,
106.60861,80.54014,-14.49790,
270.25803,280.62797,224.88615,
-214.52959,-203.26939,-239.13108,
-207.99751,-142.43306,-99.73655,
52.24479,69.57438,63.21154,
104.78327,96.38930,39.70807,
69.65361,109.80690,136.12183,
495.53481,417.55880,377.45332,
-7.28495,8.09951,55.24311,
205.21238,267.21969,228.48379,
-15.96381,87.09262,138.17735,
-300.74557,-298.36982,-344.89864,
-93.82373,-176.88739,-172.82757,
165.95009,223.82306,249.66690,
-378.32081,-331.56285,-238.68724,
134.60457,141.04868,124.00102,
-19.80024,-138.17841,-241.41240,
11.16948,-34.01899,-23.63769,
-49.47158,-48.15011,-35.39801,
-624.77879,-568.82739,-396.69020,
130.60486,13.63946,-161.62072,
120.26173,264.23063,376.83249,
-688.73957,-592.49356,-584.56163,
-396.28135,-576.71068,-643.19003,
306.17517,363.96009,287.47572,
99.86645,38.69171,-213.96802,
-383.55098,-353.60507,-264.88341,
759.62168,575.52436,792.35861,
-997.08090,-1270.28773,-1300.70026,
-170.37682,-48.77213,-168.94298,
93.43194,85.81725,16.35096,
-459.60495,-286.97712,-148.78750,
-62.76550,-15.51889,-48.23692,
171.61156,322.72053,412.53600,
-688.22763,-493.89918,-317.35668,
444.25560,288.17488,369.85488,
702.40838,583.33490,380.55074,
-575.39837,-549.74788,-675.92623,
81.66364,361.71225,616.12384,
-208.48502,-281.27278,-90.75887,
-1041.77103,-1100.40997,-1018.35216,
41.30851,-40.56724,-128.97157,
286.47034,177.13112,170.33786,
446.03487,307.86046,111.20350,
-380.98281,-384.58143,-370.94077,
-149.48149,-89.07975,42.81949,
-26.08071,78.94557,141.94394,
-356.20189,-234.81591,-278.16819,
32.44730,-132.53626,-323.18795,
-170.62347,-371.91518,-478.15903,
403.88947,304.65039,132.27934,
501.90129,573.28737,564.38099,
291.03323,240.70551,81.61180,
-14.17629,-113.39855,-238.56116,
-556.53764,-412.22081,-245.18119,
221.50302,147.62418,113.29669,
55.52293,41.91535,16.09606,
151.59827,238.68388,207.96332,
558.72937,618.40747,577.40547,
220.22273,350.43202,568.16400,
573.25313,481.03728,300.51786,
-12.91834,229.17916,416.34489,
-1426.69257,-1640.65723,-1487.58717,
438.93211,445.28600,421.33824,
101.66305,503.16256,670.22727,
475.97432,652.69468,540.26932,
614.55331,713.86129,708.49674,
632.10764,524.72303,774.22879,
198.36097,407.07662,532.15978,
88.64309,91.48031,178.25045,
-684.31989,-877.16417,-959.78363,
-571.64003,-577.10555,-470.06680,
-461.16988,-393.13994,-117.24809,
470.04042,531.36617,612.90701,
-403.23410,-279.70275,-119.10361,
620.51472,372.44868,339.75000,
-489.18077,-589.37825,-652.11146,
-689.29100,-494.74209,-422.96672,
-279.69748,-322.78377,-332.11615,
-485.40843,-482.93125,-393.58852,
-22.39229,-117.77015,-243.03441,
238.61656,431.25671,561.37314,
-167.95757,-167.08916,-231.70244,
395.00612,325.64862,221.82404,
-272.36168,-170.38260,-181.12994,
-688.61444,-701.59222,-665.27935,
1.79192,1.18235,11.94773,
-288.27157,-409.37176,-469.23636,
-735.93395,-927.18559,-992.95456,
476.04189,474.75035,309.37306,
-763.24599,-551.53466,-278.84937,
-240.88018,-252.60728,-330.62134,
739.13477,624.26988,765.50161,
276.13402,228.80646,134.37890,
-739.87221,-871.85119,-814.52762,
490.19935,372.52778,397.35433,
-335.04235,-531.27330,-649.66307,
-295.11287,-178.32029,-188.33859,
640.31886,710.99611,672.68289,
-641.76496,-676.55329,-429.83929,
410.14823,335.83278,164.64169,
1059.57329,942.20889,822.85305,
-588.79083,-457.22896,-561.86591,
-382.85085,-437.94811,-430.31452,
399.31709,499.37879,510.86312,
-411.54382,-388.14570,-394.69953,
54.37065,242.25561,403.08819,
310.58609,180.36505,178.92871,
-354.20259,-421.40036,-397.65756,
350.92378,380.51880,320.29722,
187.49406,175.04238,67.25942,
242.66206,277.66249,279.93178,
346.44815,126.63193,143.47554,
660.75152,591.66798,390.97511,
-582.73039,-566.09063,-513.09403,
-456.28549,-323.49633,-150.04433,
518.38368,549.51396,544.71449,
29.18392,77.85932,2.59976,
568.87235,609.08255,512.94062,
234.05809,45.77113,88.05941,
214.82880,203.76981,236.70397,
170.19629,-16.20968,-106.42890,
394.45716,464.63443,495.58313,
-450.55879,-347.45439,-169.04683,
439.50167,314.80393,258.04178,
159.41396,276.92228,298.21170,
-84.74986,-10.42236,39.35238,
98.21747,315.23646,511.91029,
29.35445,-41.01705,-172.83889,
-434.61507,-630.50344,-925.37724,
555.07716,396.54315,253.52232,
450.31075,208.11544,70.00546,
697.92552,832.57701,585.53138,
-125.97032,-16.34858,19.92245,
405.34288,286.68969,174.03737,
-491.59571,-309.72151,-190.91514,
456.10573,499.14519,490.27402,
75.97841,133.05998,99.07303,
166.75229,158.50643,127.22313,
809.30933,815.47067,572.87992,
-22.22387,25.93776,176.38408,
-484.88675,-538.93865,-515.14288,
565.90109,526.99933,591.89639,
-496.90175,-473.41424,-362.35762,
-44.46122,-317.98739,-426.22315,
-26.28246,-48.15826,-71.52012,
-240.76008,-297.51926,-312.80854,
46.10551,185.17410,233.72615,
425.37948,491.00140,475.60078,
-517.13920,-610.54001,-504.52890,
165.97733,79.85708,-28.49352,
-139.48075,-207.73229,-279.88397,
-266.69917,-255.62802,-243.72017,
88.90048,27.58164,-32.52913,
301.09186,308.42443,261.18108,
-248.96707,-134.61725,-227.76696,
-345.35042,-293.65966,-180.35895,
405.27863,279.45423,368.94322,
-139.97560,-312.63386,-492.55533,
-65.82990,-85.18872,-220.82157,
608.87817,609.95455,499.91887,
388.21949,480.58227,494.15944,
407.44163,439.53550,283.76262,
-177.40991,-138.16201,-125.85171,
-368.32182,-420.61247,-373.87306,
-6.57371,101.04482,251.91780,
897.19311,774.28757,570.88717,
69.94449,-32.45874,-241.59199,
584.83783,763.01734,811.14149,
239.74437,331.21605,440.29823,
-304.86289,-340.56503,-268.15349,
-318.17479,-313.25131,-238.76881,
-49.99935,54.29486,73.44642,
-237.37993,-182.22401,-69.54900,
11.61186,-99.73204,-191.73293,
-270.53321,-232.49879,-168.44920,
328.03466,212.64756,83.23487,
-178.01862,-173.57511,-184.91848,
-55.88667,15.53737,90.80897,
411.19944,369.10719,331.78640,
-389.35197,-300.55208,-169.20708,
-67.41470,-278.63151,-409.77155,
589.44009,701.99957,798.65118,
-353.25746,-318.77323,-223.17872,
26.73818,-131.21462,-177.21477,
159.07387,263.20609,337.37778,
83.54098,20.19619,-34.87447,
40.39638,84.89731,106.04812,
-256.31688,-323.15130,-353.34227,
-213.88597,-131.80419,-203.07131,
503.07872,534.03886,550.76256,
-184.91956,-16.96163,121.18038,
-495.47300,-588.37664,-576.17382,
197.48237,216.08586,165.99862,
-159.48924,-98.06416,-116.85990,
18.62458,32.46152,-6.42803,
255.38968,182.14836,67.31386,
-124.93787,-119.22060,-73.50729,
-236.64508,-252.10097,-207.57535,
-308.50997,-292.14410,-312.27936,
203.10497,182.29968,101.09250,
-222.69055,-133.89739,-70.22223,
-263.51813,-284.23739,-370.75418,
248.29310,294.56664,275.63896,
-704.93519,-527.03644,-409.54185,
82.18702,114.86463,127.01598,
516.11834,334.52232,112.71666,
-286.04840,-405.58430,-477.06428,
-145.64227,-97.09854,7.61485,
-505.37425,-379.73493,-217.89105,
-715.80673,-650.24568,-462.71943,
232.44712,255.74317,239.08075,
-97.40346,66.54225,45.71250,
-591.99907,-735.04792,-711.12080,
-177.03114,-228.55534,-239.42829,
-25.52157,-169.75340,-288.24520,
-168.10727,-313.73662,-398.68730,
-12.00582,-129.28121,-210.75097,
-285.79489,-343.19777,-288.56179,
-20.04985,139.47388,145.66706,
-45.23746,117.94108,290.38601,
-558.07020,-560.58080,-570.81318,
246.13362,240.85456,138.97480,
-17.90456,75.67439,125.82960,
-220.36250,-220.61151,-298.78315,
-174.64739,0.30381,44.83404,
392.85664,288.53836,157.15645,
-362.48740,-348.43066,-444.53072,
-186.00719,-34.52003,170.63844,
324.28525,372.50620,358.74035,
-546.82159,-194.80741,252.27640,
-544.34428,-696.74834,-892.75145,
930.27106,958.62474,800.55804,
-731.39358,-649.16154,-541.10409,
-520.75358,-626.37189,-658.81843,
424.27799,593.06740,431.84341,
108.82569,-237.99191,-544.52617,
-273.90319,-207.06152,-5.22172,
-218.72194,-174.43579,-115.48973,
-882.92172,-833.98779,-870.82728,
202.90018,119.69974,81.68488,
-200.02625,-230.86748,-177.22945,
234.31358,432.43323,297.29459,
-752.56948,-580.11374,-357.99381,
416.35719,199.96046,27.51738,
-474.21482,-352.21312,-382.10070,
138.33382,-11.46781,-147.88712,
-82.14999,-136.31473,-310.36392,
193.08048,283.59906,430.91382,
7.67026,71.78710,94.18421,
-8.18965,289.78547,669.90381,
-388.62589,-567.09064,-695.27730,
-301.95701,-195.59025,-249.46209,
-45.72316,-5.81616,31.66931,
596.65682,616.05134,526.22203,
-289.43186,-135.41166,-125.83526,
184.96236,278.20896,348.34132,
245.24009,213.05476,340.83370,
-469.98292,-685.65898,-817.04138,
-309.45184,-305.34744,-407.37440,
238.25867,293.47567,300.21619,
-727.48593,-536.06350,-343.50018,
-80.38088,-9.64483,-63.28205,
303.67783,506.13111,602.46984,
-22.95881,22.29305,15.08158,
-374.51025,-329.75406,-193.00582,
318.97260,211.64949,83.05006,
-831.39433,-909.38837,-1215.68709,
-401.86969,-418.86763,-312.09070,
727.06224,772.20948,765.55074,
-403.99095,-123.44109,247.85470,
-76.34561,-234.72905,-418.84133,
631.86905,543.87504,442.76266,
-172.29954,-248.36044,-337.70798,
-111.95666,-233.68480,-296.46615,
81.90340,260.67725,284.46699,
376.68816,393.44049,391.46395,
155.42332,296.73045,388.93915,
572.75590,695.56930,650.54905,
-124.95890,-250.53510,-343.53794,
401.31482,296.69758,249.47758,
343.51538,166.42043,95.77931,
-30.14988,112.54062,163.88653,
-378.53427,-366.97466,-281.14353,
799.85678,688.26144,583.45678,
-48.73486,6.83072,-43.55453,
196.95741,265.25135,290.95870,
306.33205,326.00874,348.75949,
114.38871,162.40752,174.17774,
144.89866,73.63431,-177.58542,
394.75515,334.47753,312.80120,
-536.99287,-760.26698,-794.98693,
325.79405,395.09640,388.41246,
-123.39767,22.44515,168.64913,
202.41879,97.66409,54.32504,
-356.67633,-306.23361,-158.94526,
-106.36816,-23.12083,98.84392,
-38.67084,3.18748,-38.39699,
-161.71506,-341.65470,-493.61883,
208.86141,221.08011,62.08861,
840.20185,1061.71673,1173.55451,
-88.80772,71.92801,128.46039,
-275.95169,-231.41756,-278.82395,
-213.99795,28.94372,248.56314,
-234.03766,-5.51066,115.36399,
292.25234,370.15100,362.46386,
336.47600,219.32355,66.74659,
-766.62948,-602.60682,-642.31207,
110.19930,338.22156,489.83313,
-687.64688,-766.07320,-738.45190,
-333.88708,-319.12423,-193.57740,
328.56615,327.07998,330.81131,
41.46307,13.77728,-54.92659,
282.48193,162.65632,17.72599,
295.37721,103.84777,-83.26221,
-818.02038,-765.76013,-751.40382,
-52.17900,135.70897,314.53561,
693.68020,402.53226,336.68448,
-318.18971,-440.31215,-441.70358,
473.13910,585.80998,663.44502,
-383.30777,-154.76246,11.15827,
-366.01119,-348.30102,-461.45941,
-308.56741,-431.33803,-405.42100,
-16.13396,-104.35199,-195.90708,
362.86873,532.07093,576.01242,
563.00073,622.07218,372.70687,
-345.81918,-110.66947,126.13597,
764.71211,768.53416,1191.18051,
-201.79513,-335.19763,-436.82878,
-309.40655,-404.97445,-551.92494,
993.73504,708.12861,233.96452,
64.92754,124.20311,210.59304,
-227.47087,-260.69692,-329.25800,
408.37729,621.55626,711.36471,
-4.64857,191.25496,373.81554,
471.43004,409.90263,606.18577,
60.81814,156.95790,234.93013,
-393.13689,-308.94548,-423.56135,
171.94331,105.18596,-53.49891,
456.35003,261.14582,222.36968,
-323.04352,-354.93105,-340.28865,
784.12329,618.33220,453.31080,
735.45792,605.74797,618.07999,
212.91208,3.54803,-200.68323,
-290.49564,-374.96699,-404.54080,
-152.37007,-176.49402,-266.89874,
-430.78645,-544.23516,-577.30081,
-343.40786,-508.53190,-635.03982,
-330.78709,-451.07603,-462.45281,
-296.47340,-203.00260,17.75786,
614.25390,626.95794,529.15571,
380.41835,405.09807,374.05060,
-213.12616,-142.72873,-286.20481,
-284.21049,-174.35812,-122.87357,
-130.44936,-57.70460,-60.31358,
-134.73202,-18.94307,4.19297,
-38.36508,-79.37985,-91.05485,
147.63382,19.64706,52.71390,
-371.16739,-506.10552,-542.71453,
-74.41685,80.07349,32.52211,
344.01255,525.46966,607.54083,
-59.59479,13.56132,13.17429,
-350.25324,-266.92792,-331.46488,
-514.85934,-572.97571,-561.25087,
72.50671,246.26207,283.14831,
236.98539,225.67153,-10.15109,
185.48657,202.00406,185.47155,
186.39684,154.90861,374.82530,
-448.02769,-429.28931,-366.09188,
-127.39608,-116.12827,-71.99677,
-717.04768,-886.03562,-978.37150,
-126.62685,-82.91014,18.56741,
329.48590,435.93443,572.77052,
171.77231,329.44684,484.08067,
-159.75017,-218.62141,-240.49576,
-665.29807,-728.53763,-679.87756,
-276.72883,-378.26208,-388.19611,
-711.45191,-876.11666,-1217.91144,
-448.76405,-648.23926,-745.30779,
432.34095,451.77741,381.69107,
-238.94131,220.25949,688.76893,
-339.70749,-447.12440,-647.50683,
645.09161,654.95028,532.48674,
-880.04240,-839.41582,-748.98239,
-416.33637,-519.16608,-550.59999,
152.82581,160.86230,61.35747,
-17.66122,-266.84706,-465.67006,
-111.72092,-70.19532,17.06737,
157.31572,296.76793,448.06900,
-1126.02725,-1109.57802,-1082.90016,
329.72776,262.96174,209.32855,
-118.39146,-241.99600,-251.25344,
-409.06525,-138.10687,-331.22378,
-132.19008,-48.77103,42.86704,
1071.56271,1048.98494,866.79629,
-1187.04206,-1028.87560,-957.36307,
168.62967,292.99565,415.36516,
-46.75326,-290.39379,-424.83155,
-820.45555,-880.57835,-728.04938,
393.70344,483.03092,329.68540,
-647.75342,-453.82745,-214.02303,
-760.88051,-831.58729,-901.69123,
299.08657,279.43383,255.35978,
-109.06225,201.88355,459.10078,
-15.78991,-61.47331,-47.63730,
339.66420,376.17695,517.43590,
211.34220,335.22689,410.47115,
-641.60515,-469.80841,-642.49029,
164.18279,223.71354,199.35967,
442.25536,261.80741,179.68571,
-458.31002,-402.47785,-211.65706,
706.68259,365.97081,115.59545,
1001.22002,1043.19979,1064.62476,
-682.19534,-825.86723,-868.83881,
43.48612,-176.70652,-232.24605,
236.73558,144.25623,81.86064,
-434.79194,-645.82317,-765.95720,
118.04049,98.84057,-10.34809,
442.97835,589.24633,717.08100,
-570.04561,-419.03349,-247.78060,
111.41954,183.37097,276.02751,
-451.26154,-590.94602,-617.83940,
-565.59570,-441.71208,-574.22341,
-690.73954,-590.04456,-403.36565,
868.30420,932.26699,810.48077,
-184.60119,-145.18501,-245.96313,
160.04985,184.63245,186.71488,
107.92751,-42.56469,-47.18004,
-451.47683,-344.37810,-99.95464,
157.17915,161.80903,185.69000,
-991.57589,-787.44411,-495.56118,
-1023.77395,-1040.56061,-1085.99415,
828.41759,762.86151,727.44373,
538.67644,589.83867,530.17375,
-733.14700,-778.60894,-774.95393,
-291.54473,-290.19586,-132.25191,
-3.86515,-164.62281,-311.75837,
-724.31023,-809.84737,-1015.54153,
110.87546,168.61647,189.77974,
-66.43008,-237.25881,-263.24741,
53.43519,114.51231,229.73293,
590.78178,376.00928,176.73367,
690.65831,958.34105,913.88446,
-1478.29660,-1479.89079,-1232.58665,
404.87677,167.30582,39.44351,
63.46801,-20.81206,-256.51868,
-584.90281,-774.69848,-863.13034,
324.39724,238.07950,209.52857,
-361.21500,-414.91690,-268.70579,
-104.20480,152.77928,97.00620,
207.51904,523.20918,848.28781,
-970.42457,-1069.71991,-1121.54562,
154.82029,70.77034,-154.39153,
221.90403,551.83030,732.21995,
-340.94370,-396.47831,-461.99329,
-229.86301,-165.46171,-88.85590,
490.03269,263.93746,-7.37622,
-376.09974,-353.38934,-428.88692,
34.25301,137.08585,247.52607,
-244.63753,-266.23447,-187.87059,
-131.21161,-95.08543,-32.31320,
315.17985,30.75142,-175.12905,
371.54091,560.53565,494.69997,
-1115.21479,-996.29371,-745.79690,
115.13513,25.90412,22.82896,
245.72550,315.82481,287.20563,
43.06571,-33.67807,-98.20640,
-436.64720,-378.70701,-459.43001,
3.72035,39.22128,55.98073,
-9.70556,-68.80601,-223.60825,
-40.41109,119.57680,364.64829,
70.33182,-163.84886,-360.21147,
622.56670,711.94584,609.83907,
-1079.94608,-993.25587,-791.71877,
413.09953,171.79961,41.18323,
627.27738,633.70083,553.60952,
-35.88782,-144.73710,-237.16583,
249.69517,479.96401,656.23362,
674.17823,929.26584,1040.10909,
-290.78950,-422.15357,-524.23447,
80.79838,-35.31793,1.34593,
-182.47915,-562.93538,-678.52841,
47.31190,143.96260,185.10021,
293.32048,345.34718,342.73935,
1200.75290,1003.07608,826.82651,
-701.01375,-569.80455,-334.43550,
11.44138,348.80907,666.69099,
471.93651,557.45096,581.14520,
262.69591,151.06556,1.99125,
790.79964,679.02788,320.81322,
1186.67181,1343.14067,1400.46834,
-410.19076,-540.79212,-637.38445,
289.55788,248.78669,113.43939,
110.56482,539.12141,810.69914,
-435.53957,-317.28237,-204.28200,
43.32523,329.14263,587.93174,
678.49597,601.74836,457.83126,
-721.18782,-482.49202,-574.86129,
564.39926,749.92454,754.44743,
48.42275,-177.38658,-336.31140,
143.40698,-1.08638,-8.23724,
792.10298,588.10668,491.88593,
230.27212,476.63820,383.94665,
-1086.20209,-1230.27193,-1195.77198,
1230.83472,838.49620,508.83842,
-475.62961,-498.89060,-709.48571,
-982.34799,-849.05603,-582.81726,
955.99552,801.32298,867.74588,
161.34718,-24.68564,-131.30890,
87.31184,118.60013,26.64882,
975.81084,1189.45527,1208.34313,
-537.80878,-537.43049,-572.27345,
-495.68578,-524.07701,-777.37848,
1.64973,275.08065,418.10924,
-746.40303,-499.50918,-388.64510,
-35.78801,8.99779,31.70137,
702.35101,475.50317,184.07338,
-553.58802,-604.33604,-796.35301,
247.10791,382.90670,472.10402,
52.59993,-44.68096,18.79596,
-417.47766,-510.20532,-497.44209,
499.38832,296.02298,190.77212,
275.83944,454.73797,499.08330,
-567.08514,-656.75451,-607.27635,
175.26636,132.91703,147.47172,
261.99815,198.58386,120.77089,
184.04489,177.04195,149.33931,
420.69371,245.68055,205.33332,
-150.10511,-93.61672,106.42194,
554.96845,793.58298,860.90388,
64.56954,252.72043,420.33612,
-1211.17137,-1281.66667,-1297.32426,
-37.84575,-135.47191,-201.84146,
316.09241,625.42394,792.10905,
-80.01359,135.43101,259.18909,
68.90260,225.58618,402.64635,
391.12631,478.52779,482.34688,
-138.59706,30.44388,114.45644,
231.39582,424.38722,506.28410,
-79.26056,-243.28679,-254.42601,
-781.02333,-865.75443,-779.33444,
-108.81303,-361.97929,-430.75946,
697.88331,640.83956,743.50126,
465.24043,497.29213,483.43188,
230.16160,47.68598,0.01450,
312.52861,248.94898,300.29523,
-263.45897,-106.88801,66.19954,
562.29602,569.82470,675.47489,
35.81472,-119.39529,-266.58381,
21.50969,37.75206,-21.52436,
744.25080,611.28087,379.86957,
375.58952,498.37432,617.60345,
-351.33104,-394.26451,-376.96576,
460.59095,400.65323,290.14477,
89.73376,146.27606,129.00314,
-351.19556,-439.60960,-280.37546,
76.00447,196.48403,292.10708,
-87.72376,-161.11910,-372.80073,
336.29498,247.18934,93.55492,
751.32396,836.99138,858.77688,
570.42311,466.20908,256.30677,
308.45591,533.73213,662.40893,
-652.34343,-816.71124,-683.73178,
372.08566,322.01919,203.95504,
63.11795,165.07916,174.24415,
50.92828,97.57976,279.04718,
519.36312,663.31849,723.07983,
318.97661,361.05794,189.66133,
1086.66962,1273.15212,1257.73054,
636.51809,668.38778,858.33119,
-138.76365,-126.91261,-94.47260,
-35.55078,-311.38267,-468.44424,
-423.67951,-371.57829,-313.76026,
-132.67083,-163.95809,-140.46045,
841.11797,936.90003,944.87842,
46.00657,168.73639,28.07554,
-359.32859,-184.68054,26.97764,
355.48551,314.68585,463.45875,
-169.26625,-186.99588,-177.21413,
-149.64003,-195.64015,-330.22069,
-138.25443,-158.44182,-135.90211,
-103.70921,-37.72630,41.54087,
125.13495,166.00689,168.59213,
100.88665,200.61518,268.50971,
-58.34901,-73.84898,-86.87758,
-206.85234,-257.49643,-201.27420,
153.37661,100.05763,40.25724,
-136.59809,-178.90050,-278.32414,
-142.94272,-161.87123,-159.22573,
311.42778,344.94376,291.65949,
-24.31581,189.29310,340.57096,
-269.08219,-64.42850,-0.54981,
43.18983,27.15105,-64.33591,
-22.68440,23.80307,26.14968,
-1043.11003,-895.09487,-754.55193,
594.48159,542.33540,518.11912,
662.91992,370.98994,48.06707,
-328.44573,-306.86162,-402.37247,
322.47040,563.49061,740.22546,
5.30108,17.72774,112.01223,
-263.11048,-315.54814,-266.59264,
-83.95823,-120.70981,-70.57726,
-735.56759,-656.07583,-424.52123,
-319.03834,-340.19582,-204.64522,
874.24364,909.06740,823.92923,
473.30150,326.90864,55.62279,
-740.23820,-575.03690,-383.50908,
-194.60132,57.87814,412.98964,
-105.12078,-56.62098,-1.29079,
-1054.94435,-1273.09092,-1276.73363,
-194.31334,-466.16644,-722.64299,
-17.37875,19.85144,108.27638,
-24.10011,13.32747,-53.72246,
871.32192,804.02031,616.03502,
-159.80959,-211.28550,-264.46231,
-960.44298,-925.83012,-653.06950,
330.24915,327.70117,319.15343,
-350.69798,-533.63651,-816.38149,
-188.25110,-257.62948,-268.69986,
532.22264,662.89063,728.11482,
-456.95476,-328.65891,-149.27090,
-51.73234,52.42866,91.90065,
170.97356,118.15335,213.70891,
128.95993,76.23427,43.53573,
-364.33735,-482.00398,-455.41760,
423.83518,247.83566,198.01265,
-79.99073,-203.60478,-307.84447,
-470.97071,-339.88392,-362.96672,
193.57563,458.58594,648.87231,
-57.90760,-115.15012,6.15858,
-325.85703,-331.88107,-281.94359,
133.33112,37.38900,-24.60656,
106.70101,137.70614,207.76752,
-129.25563,-149.08299,-116.91482,
312.46363,203.93190,189.88717,
572.95044,461.92861,471.99119,
-223.25507,-19.24314,176.76266,
125.76764,351.42768,459.20652,
-39.20724,-61.81203,-101.46709,
-40.70307,-150.09673,-283.35840,
120.83492,0.32840,-146.80569,
256.60870,214.17389,195.38441,
304.65874,294.49208,278.04737,
740.31514,697.65337,561.34091,
158.52869,-43.01137,-169.35679,
-739.03004,-771.82221,-591.72183,
37.47777,209.63516,353.28801,
-134.29828,-148.60095,-328.59961,
367.74271,459.45617,471.81114,
613.59664,550.74324,619.20282,
-31.20331,89.95371,213.38953,
327.45648,171.51616,12.05546,
584.08788,542.58799,574.97930,
-95.21752,-245.47738,-359.23224,
-138.77400,-224.40210,-197.16350,
276.94999,256.89303,214.59769,
-424.85072,-377.62637,-249.36334,
691.00879,740.58159,897.10612,
271.88159,114.59048,-110.12308,
68.52114,172.56910,43.23897,
1315.24783,1271.87676,1078.09719,
-91.80153,129.77060,270.52234,
-457.56557,-481.19265,-626.07894,
-201.60909,-136.15034,-119.02903,
161.38296,146.86673,89.88319,
-221.62658,-231.45934,-186.94623,
224.88611,264.68072,275.62336,
328.40476,237.06703,205.44184,
-299.64540,-341.58890,-309.53625,
229.26733,271.73945,429.60402,
-226.68930,-253.00518,-380.65726,
315.22380,520.55180,553.42429,
197.24714,26.61488,43.92689,
63.62762,-128.04679,-341.26123,
-811.73421,-720.15150,-631.86871,
309.42409,277.05314,201.09358,
347.21648,101.07625,-135.86040,
-39.11062,-173.61170,-249.11600,
-69.82422,4.30520,109.89117,
244.92409,417.51457,618.34673,
-466.87557,-517.09733,-554.66695,
225.04074,348.03071,455.05398,
-565.25678,-639.29308,-308.36543,
514.25262,287.08418,111.03999,
-334.66275,-124.80322,40.13930,
656.68640,399.75592,228.34234,
-644.06310,-504.56657,-319.65082,
374.51027,468.66965,650.32529,
-91.44995,-253.94121,-412.22254,
-266.16272,-312.94963,-301.36963,
49.20228,-91.91813,-286.11630,
35.16776,277.20594,394.71625,
-147.93604,-340.50616,-410.65380,
718.69861,580.69240,335.38993,
-611.24130,-406.27379,-297.82911,
314.12044,287.81160,199.58453,
417.03296,398.72594,291.85497,
392.96954,227.75290,341.93583,
-39.44313,111.02054,278.72523,
100.04514,214.99335,435.70551,
-593.60809,-851.01560,-1069.54930,
474.60894,388.90232,347.28625,
-140.11305,-136.51115,100.29156,
484.99984,235.78485,-21.44121,
-805.89870,-467.00034,-200.08645,
162.69746,198.69461,129.53524,
271.65610,249.61372,193.85858,
540.51657,409.67872,497.53515,
163.96837,24.14080,-150.26307,
-38.69110,19.15114,45.13986,
694.53512,568.62468,312.86530,
182.54432,318.35282,408.19653,
-817.47786,-763.36081,-693.02258,
-441.86508,-230.43363,29.55709,
666.09261,975.30273,1079.75142,
375.50722,461.28038,405.03691,
237.11008,368.51990,417.57096,
-84.30639,31.62934,194.77472,
-158.13327,-71.85638,14.02036,
31.02529,-63.74945,-232.20954,
-116.00006,-131.50035,-71.45821,
253.06565,177.66967,140.46711,
602.21061,583.81531,475.58789,
-63.28236,-98.84717,-147.79296,
-131.74702,-151.28512,-150.02389,
-305.33122,-215.82388,-182.25734,
182.21158,117.81526,56.53969,
121.55787,-64.57639,-48.65348,
-342.80937,-387.29851,-349.38489,
361.13129,388.78189,339.38627,
-98.35634,-130.04835,-120.73699,
-421.84253,-355.95732,-242.62887,
-351.73300,-289.63496,-124.30561,
94.35882,80.42824,117.15873,
-129.16406,-126.36490,-66.32593,
115.03322,-85.03647,-72.74907,
-534.01638,-499.63433,-408.33178,
-570.97193,-489.92066,-609.11765,
25.19943,15.48061,3.08517,
-175.94195,-217.12330,-59.04544,
-273.04471,-195.53249,-182.66001,
866.75667,905.89604,788.73849,
275.36358,192.57104,69.90230,
-211.01444,-516.26413,-753.09266,
-585.86549,-480.62496,-455.15675,
-20.09445,-125.29048,-311.51653,
-231.19165,-270.05253,-302.79444,
-22.78581,-160.03440,-76.39390,
-519.76673,-592.36874,-566.80600,
-571.82993,-477.84152,-448.45919,
-309.33430,-258.56510,-181.23124,
-316.20948,-250.88600,-214.87548,
136.33692,143.75561,101.94302,
624.73901,514.05089,314.73861,
-537.98225,-527.34300,-501.10174,
-662.15114,-616.36850,-444.17750,
179.18192,223.68860,242.85987,
-57.96396,-170.79534,-334.90959,
46.46991,66.74990,102.18870,
433.50675,483.89889,632.57545,
-696.24878,-439.43374,-100.75231,
-574.87336,-468.80933,-458.48661,
49.58998,162.76961,267.91637,
-775.34090,-802.15637,-638.23893,
-373.28050,-392.82455,-342.96629,
696.03152,543.45782,254.47842,
-535.50424,-818.44967,-1017.07263,
-639.71354,-565.33700,-517.17190,
-239.44696,-262.19823,-211.47738,
-1006.06038,-839.71463,-709.72287,
166.70117,195.13950,219.53579,
-19.61732,160.65649,250.24218,
-814.69804,-753.83884,-964.41141,
-198.00025,-242.79447,-293.10988,
-21.59249,200.48743,152.51981,
-634.79761,-570.61174,-804.28553,
