year,weight,gender,race1,hispanic,ethnic1,age,marital2,hincome,ethnic,race,popsize,region,msa,direl,notify,weapon,weapcat,newcrime,newoff,seriousviolent,injury,treatment,vicservices,locationr
1995,1969.59501,2,1,2,1,6,2,7,1,1,,-1,2,2,1,2,0,1,4,2,0,0,2,5
1995,2222.2968,1,1,2,1,7,4,6,1,1,,-1,1,4,1,3,5,1,4,2,0,0,2,3
1995,2706.56537,2,1,2,1,3,2,1,1,1,,-1,2,3,1,2,0,1,4,2,1,2,2,2
1995,2270.93693,1,1,2,1,6,2,7,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,4
1995,3849.36486,2,2,2,2,3,1,2,2,2,,-1,1,3,1,3,5,1,4,2,1,2,1,3
1995,3849.36486,2,2,2,2,4,1,2,2,2,,-1,1,3,1,2,0,1,4,2,1,1,2,1
1995,2235.3948,1,1,1,5,1,1,5,6,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2235.3948,1,1,1,5,1,1,5,6,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2235.3948,1,1,1,5,1,1,5,6,1,,-1,2,4,2,2,0,1,4,2,0,0,2,4
1995,2235.3948,1,1,1,5,1,1,5,6,1,,-1,2,4,2,2,0,1,4,2,0,0,2,4
1995,2778.13596,1,1,2,1,3,1,6,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,5
1995,2481.11521,1,1,88,1,3,1,88,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,3
1995,2481.11521,1,1,88,1,3,1,88,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,2481.11521,1,1,88,1,3,1,88,1,1,,-1,2,4,1,3,5,1,4,2,0,0,2,3
1995,2092.78182,2,1,2,1,6,4,2,1,1,,-1,1,1,1,2,0,1,4,2,0,0,1,1
1995,2701.04311,1,1,2,1,6,1,2,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,2417.36196,1,1,2,1,5,2,4,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,3
1995,2359.0741,1,1,2,1,7,2,6,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,5
1995,1923.19101,1,1,2,1,6,4,1,1,1,,-1,1,4,2,2,0,1,4,2,1,1,2,5
1995,2142.55167,1,1,2,1,8,2,1,1,1,,-1,3,4,1,2,0,1,4,2,0,0,2,1
1995,2123.9459,2,1,2,1,6,2,1,1,1,,-1,3,4,2,2,0,1,4,2,0,0,2,1
1995,2452.17706,1,1,2,1,6,2,5,1,1,,-1,1,2,2,2,0,1,4,2,0,0,2,1
1995,2467.6702,2,1,2,1,5,5,2,1,1,,-1,3,1,1,2,0,1,4,2,1,1,2,1
1995,2841.26159,1,1,2,1,5,1,6,1,1,,-1,2,4,3,2,0,1,4,2,0,0,2,3
1995,3161.26864,1,1,1,5,2,1,4,6,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2210.9592,2,1,2,1,1,1,3,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,1721.13778,2,1,2,1,6,4,4,1,1,0,3,2,3,2,2,0,1,4,2,0,0,1,3
1995,1721.13778,2,1,2,1,6,4,4,1,1,0,3,2,3,1,2,0,1,4,2,0,0,1,1
1995,3005.70065,1,1,2,1,2,1,7,1,1,0,2,2,4,2,2,0,1,4,2,0,0,2,3
1995,2648.31956,2,1,2,1,1,1,7,1,1,0,2,2,3,2,2,0,1,4,2,0,0,2,4
1995,2648.31956,2,1,2,1,1,1,7,1,1,0,2,2,3,2,2,0,1,4,2,0,0,2,4
1995,2746.17752,1,1,2,1,5,1,2,1,1,1,4,2,4,1,2,0,1,4,2,0,0,2,3
1995,2707.64434,1,3,2,3,5,1,1,3,3,2,4,1,4,2,2,0,1,4,2,0,0,2,3
1995,3858.19773,1,1,2,1,4,1,5,1,1,5,4,1,4,2,3,5,1,4,2,0,0,2,3
1995,2865.18532,2,1,2,1,3,1,4,1,1,1,1,2,4,1,3,5,1,4,2,0,0,2,3
1995,4154.16072,1,2,2,2,5,4,5,2,2,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,2048.06309,2,1,2,1,7,3,1,1,1,,-1,1,4,1,2,0,1,4,2,1,2,2,3
1995,2121.49512,2,1,1,5,6,2,5,6,1,,-1,1,4,2,2,0,1,4,2,0,0,2,1
1995,23405.8731,1,1,1,5,6,2,5,6,1,,-1,1,3,1,2,0,1,4,2,0,0,1,1
1995,2266.61539,2,1,2,1,5,4,1,1,1,,-1,3,1,2,2,0,1,4,2,1,1,2,1
1995,2534.20192,2,1,2,1,2,1,4,1,1,,-1,2,1,1,2,0,1,4,2,1,2,1,3
1995,2738.7948,1,3,2,3,2,1,2,3,3,,-1,3,4,1,2,0,1,4,2,1,1,2,3
1995,2471.72315,2,1,2,1,2,1,1,1,1,,-1,1,2,1,2,0,1,4,2,1,1,2,1
1995,2581.58234,1,1,2,1,4,2,4,1,1,,-1,3,4,1,2,0,1,4,2,1,2,2,3
1995,2307.01655,2,1,1,5,1,1,2,6,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2529.40043,1,1,1,5,1,1,2,6,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,25063.6784,2,1,2,1,5,5,3,1,1,,-1,1,1,2,2,0,1,4,2,1,1,2,3
1995,2143.85521,2,3,2,3,5,1,2,4,4,1,4,2,2,1,2,0,1,4,2,0,0,2,1
1995,847.28578,2,1,2,1,4,4,6,1,1,1,3,2,4,2,2,0,1,4,2,0,0,2,3
1995,1770.23867,2,1,2,1,2,1,5,1,1,1,3,3,3,1,2,0,1,4,2,0,0,1,4
1995,787.22188,2,2,2,2,6,4,2,2,2,1,1,2,4,1,2,0,1,4,2,0,0,2,3
1995,2813.19312,1,1,2,1,2,1,7,1,1,2,2,1,4,2,2,0,1,4,2,1,1,2,4
1995,3000.94697,2,2,2,2,4,4,88,2,2,,-1,3,3,2,2,0,1,4,2,0,0,2,2
1995,2865.42729,1,1,2,1,4,1,88,1,1,,-1,3,4,1,2,0,1,4,2,0,0,2,3
1995,3078.02011,2,1,2,1,4,1,88,1,1,,-1,1,3,1,2,0,1,4,2,0,0,2,1
1995,3078.02011,2,1,2,1,4,1,88,1,1,,-1,1,3,1,2,0,1,4,2,1,2,1,2
1995,3109.83191,2,1,2,1,2,1,5,1,1,,-1,3,3,1,2,0,1,4,2,1,2,2,4
1995,2593.70726,1,1,2,1,6,2,5,1,1,,-1,3,3,2,2,0,1,4,2,1,2,2,5
1995,2426.08791,2,1,2,1,5,4,4,1,1,,-1,2,3,1,2,0,1,4,2,0,0,2,1
1995,2426.08791,2,1,2,1,5,4,4,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,1
1995,2163.50268,1,1,2,1,8,4,3,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,1
1995,2134.7757,1,1,2,1,1,1,7,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2779.40273,1,1,2,1,1,1,1,1,1,,-1,3,3,1,2,0,1,4,2,1,1,2,3
1995,3013.17989,1,1,2,1,5,2,4,1,1,,-1,3,4,1,3,5,1,4,2,0,0,2,1
1995,2167.21994,2,1,2,1,1,1,6,1,1,,-1,2,3,2,3,5,1,4,2,0,0,2,4
1995,2540.94332,2,1,1,5,5,4,1,6,1,,-1,3,5,1,2,0,1,4,2,1,2,2,1
1995,2803.87111,1,1,2,1,6,4,5,1,1,,-1,3,3,1,2,0,1,4,2,0,0,2,3
1995,3286.16658,2,1,2,1,4,1,4,1,1,,-1,3,4,2,2,0,1,4,2,0,0,2,3
1995,2969.22547,1,1,2,1,6,4,4,1,1,,-1,2,6,2,3,5,1,4,2,0,0,2,3
1995,23121.8987,1,1,2,1,7,2,6,1,1,,-1,1,4,1,2,0,1,4,2,0,0,2,3
1995,17929.5069,1,1,2,1,4,1,1,1,1,,-1,3,4,1,2,0,1,4,2,0,0,2,4
1995,2313.18177,2,1,2,1,6,3,4,1,1,,-1,3,2,1,2,0,1,4,2,1,2,2,2
1995,2370.95553,2,1,2,1,5,1,2,1,1,,-1,1,3,1,2,0,1,4,2,1,1,1,3
1995,2517.95105,2,1,2,1,2,1,4,1,1,,-1,1,1,2,2,0,1,4,2,1,1,2,3
1995,2439.92936,2,1,1,5,1,1,3,6,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2439.92936,2,1,1,5,1,1,3,6,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2217.19784,1,1,2,1,8,2,88,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,2534.14228,2,1,2,1,6,4,1,1,1,,-1,3,1,1,2,0,1,4,2,0,0,2,1
1995,2389.54637,2,1,2,1,2,1,5,1,1,,-1,3,4,2,2,0,1,4,2,0,0,2,3
1995,2306.68424,2,1,2,1,7,2,5,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,5
1995,2395.8725,2,1,2,1,5,4,5,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,2
1995,2312.8005,1,1,2,1,6,4,4,1,1,,-1,3,4,1,2,0,1,4,2,0,0,2,1
1995,2379.89078,1,1,2,1,5,2,1,1,1,,-1,1,4,1,2,0,1,4,2,1,1,2,1
1995,2507.93529,1,3,2,3,2,1,2,3,3,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,2047.39724,1,3,2,3,1,1,2,3,3,,-1,2,3,2,2,0,1,4,2,0,0,2,3
1995,2039.22139,1,1,2,1,7,5,1,1,1,,-1,1,3,2,3,5,1,4,2,0,0,2,1
1995,2697.25657,2,2,2,2,6,2,1,2,2,,-1,1,1,3,2,0,1,4,2,1,2,1,1
1995,2235.23193,2,1,2,1,6,2,2,1,1,,-1,1,3,2,2,0,1,4,2,1,2,2,3
1995,4090.66346,1,2,2,2,5,2,5,2,2,,-1,2,4,1,2,0,1,4,2,0,0,2,3
1995,4090.66346,1,2,2,2,5,2,5,2,2,,-1,2,3,2,2,0,1,4,2,0,0,2,3
1995,2295.47297,2,1,2,1,5,4,4,1,1,,-1,3,1,2,2,0,1,4,2,0,0,2,1
1995,2208.81867,2,1,2,1,6,5,4,1,1,,-1,3,3,2,2,0,1,4,2,0,0,2,1
1995,2208.81867,2,1,2,1,6,5,4,1,1,,-1,3,3,2,2,0,1,4,2,0,0,2,3
1995,3121.78084,1,1,2,1,3,1,7,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,26371.5675,2,1,2,1,5,1,3,1,1,,-1,1,1,2,2,0,1,4,2,1,1,2,1
1995,2020.17239,1,1,2,1,5,1,3,1,1,,-1,1,4,1,2,0,1,4,2,0,0,2,3
1995,2633.91987,1,1,2,1,6,2,5,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,5
1995,4215.16723,1,2,2,2,6,2,1,2,2,,-1,1,4,2,2,0,1,4,2,0,0,2,1
1995,2119.26145,1,1,2,1,5,2,5,1,1,,-1,3,4,1,2,0,1,4,2,0,0,2,3
1995,2119.26145,1,1,2,1,5,2,5,1,1,,-1,3,4,1,3,5,1,4,2,0,0,2,5
1995,2058.21399,2,1,2,1,5,2,5,1,1,,-1,3,4,1,3,5,1,4,2,0,0,2,5
1995,2058.21399,2,1,2,1,5,2,5,1,1,,-1,3,4,1,3,5,1,4,2,0,0,1,3
1995,2843.95206,2,1,2,1,2,1,3,1,1,,-1,1,2,2,2,0,1,4,2,0,0,2,1
1995,2850.35079,2,1,2,1,3,2,4,1,1,,-1,2,4,1,3,5,1,4,2,0,0,,3
1995,2563.27387,1,1,2,1,5,4,4,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,3
1995,1981.8129,2,1,2,1,5,2,88,1,1,,-1,2,1,1,2,0,1,4,2,1,2,2,1
1995,3063.84404,1,1,2,1,3,1,3,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,3
1995,2154.25687,2,1,2,1,5,4,2,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,1
1995,23596.9651,1,1,2,1,6,2,6,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,2334.60905,1,1,2,1,7,2,5,1,1,1,4,2,4,1,2,0,1,4,2,0,0,2,3
1995,2733.25473,1,1,2,1,1,1,5,1,1,2,2,1,3,2,2,0,1,4,2,1,1,2,4
1995,2443.80718,2,1,2,1,7,1,6,1,1,5,4,1,3,2,2,0,1,4,2,1,2,2,1
1995,2262.0418,2,1,2,1,7,2,7,1,1,1,4,2,3,2,2,0,1,4,2,0,0,2,3
1995,2507.10746,2,1,2,1,1,1,4,1,1,0,1,2,3,2,2,0,1,4,2,1,1,2,4
1995,2203.89864,2,1,2,1,1,1,6,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,4
1995,18694.70142,1,1,2,1,4,1,6,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,23538.8925,1,1,2,1,5,1,6,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,3
1995,3276.27623,2,3,2,3,3,1,4,4,4,,-1,2,4,2,2,0,1,4,2,1,1,1,4
1995,1949.49018,2,1,2,1,5,2,5,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,5
1995,2442.38539,1,1,2,1,5,1,5,1,1,,-1,2,4,1,3,5,1,4,2,1,1,2,3
1995,3352.27033,1,1,1,5,3,1,5,6,1,,-1,1,4,1,2,0,1,4,2,0,0,2,3
1995,2285.52901,2,2,2,2,7,2,5,2,2,,-1,2,2,1,2,0,1,4,2,0,0,2,1
1995,2419.03962,1,1,2,1,6,2,2,1,1,,-1,1,4,1,2,0,1,4,2,0,0,2,2
1995,2154.49828,2,1,2,1,5,4,1,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,2554.05204,2,1,2,1,1,1,5,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,1
1995,2513.66391,2,2,2,2,4,5,1,2,2,,-1,1,1,1,2,0,1,4,2,1,1,2,1
1995,2047.96762,1,1,1,5,6,2,88,6,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,2110.26302,1,1,2,1,6,2,5,1,1,,-1,3,3,2,2,0,1,4,2,0,0,2,3
1995,2425.08617,2,1,2,1,1,1,88,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2822.98698,1,1,2,1,5,2,6,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,5
1995,4453.99576,2,1,2,1,6,2,6,1,1,,-1,2,4,1,2,0,1,4,2,1,2,2,3
1995,2114.52284,2,1,2,1,5,2,3,1,1,,-1,1,4,1,2,0,1,4,2,0,0,2,3
1995,2750.78467,1,1,2,1,4,1,5,1,1,,-1,1,4,1,2,0,1,4,2,0,0,2,3
1995,1941.54374,2,2,2,2,6,1,2,2,2,,-1,1,3,1,2,0,1,4,2,1,1,2,3
1995,2310.00734,2,1,2,1,1,1,5,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2858.12929,1,1,2,1,5,1,3,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,5
1995,2426.11927,2,1,2,1,1,1,5,1,1,,-1,2,3,2,2,0,1,4,2,0,0,1,4
1995,2426.11927,2,1,2,1,1,1,5,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2396.0401,1,1,2,1,5,2,3,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,3
1995,2421.79756,1,1,2,1,5,2,88,1,1,,-1,2,4,1,3,5,1,4,2,0,0,2,3
1995,2429.92016,2,2,2,2,6,1,2,2,2,,-1,1,2,1,2,0,1,4,2,0,0,2,1
1995,2301.68978,1,1,2,1,1,1,1,1,1,,-1,1,3,2,2,0,1,4,2,1,1,2,4
1995,2301.68978,1,1,2,1,1,1,1,1,1,,-1,1,3,2,2,0,1,4,2,0,0,2,4
1995,2301.68978,1,1,2,1,1,1,1,1,1,,-1,1,3,2,2,0,1,4,2,1,1,2,4
1995,22868.0162,2,1,1,5,5,2,2,6,1,,-1,3,3,2,2,0,1,4,2,0,0,2,3
1995,3418.19217,1,2,2,2,1,1,5,2,2,,-1,2,3,1,2,0,1,4,2,0,0,2,1
1995,2165.99786,1,1,2,1,6,1,3,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,1848.37329,2,1,1,5,7,2,88,6,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,1848.37329,2,1,1,5,7,2,88,6,1,,-1,1,4,1,3,5,1,4,2,0,0,2,3
1995,2406.39163,2,1,2,1,2,1,6,1,1,,-1,2,4,1,2,0,1,4,2,1,2,2,1
1995,21304.8708,2,1,2,1,4,2,6,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,2758.00407,2,1,2,1,5,1,1,1,1,,-1,1,2,2,2,0,1,4,2,0,0,2,1
1995,2758.00407,2,1,2,1,5,1,1,1,1,,-1,1,3,1,2,0,1,4,2,1,1,2,1
1995,2259.5383,1,1,2,1,1,1,6,1,1,,-1,1,3,2,2,0,1,4,2,0,0,2,4
1995,2191.48605,2,3,2,3,5,4,2,3,3,,-1,1,3,2,2,0,1,4,2,1,1,2,1
1995,3148.30939,1,1,2,1,4,1,3,1,1,,-1,2,4,1,2,0,1,4,2,1,1,2,3
1995,2188.18173,2,1,2,1,6,1,1,1,1,,-1,3,3,1,2,0,1,4,2,1,2,2,1
1995,2516.89945,2,1,2,1,5,2,7,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,3
1995,14460.94806,1,1,2,1,6,2,6,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,3
1995,2220.6083,1,1,2,1,5,2,6,1,1,,-1,2,4,2,2,0,1,4,2,1,2,2,3
1995,2943.41366,1,1,2,1,3,1,1,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,2943.41366,1,1,2,1,3,1,1,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,2481.73366,2,2,2,2,5,1,1,2,2,,-1,2,1,2,2,0,1,4,2,1,1,2,1
1995,2450.14449,1,1,2,1,6,2,6,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,3
1995,2467.03547,2,1,2,1,1,1,7,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,4
1995,24717.8937,2,1,2,1,2,1,1,1,1,,-1,3,1,2,2,0,1,4,2,1,1,2,1
1995,3187.41473,1,1,2,1,4,1,88,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,5
1995,2605.45346,2,1,2,1,1,1,7,1,1,,-1,2,3,1,2,0,1,4,2,1,2,2,4
1995,23469.8403,2,1,2,1,5,2,3,1,1,,-1,1,4,1,2,0,1,4,2,0,0,2,3
1995,2328.56458,2,1,2,1,5,5,2,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,1
1995,3212.76765,2,1,2,1,3,1,6,1,1,,-1,3,4,2,2,0,1,4,2,0,0,2,2
1995,2211.69594,2,1,2,1,1,1,6,1,1,,-1,3,3,2,2,0,1,4,2,0,0,2,3
1995,2211.69594,2,1,2,1,1,1,6,1,1,,-1,3,3,2,2,0,1,4,2,0,0,2,3
1995,2548.15814,1,1,2,1,6,1,88,1,1,,-1,1,3,1,2,0,1,4,2,0,0,2,3
1995,2160.57282,1,1,2,1,8,2,6,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,2827.72359,2,1,2,1,4,1,6,1,1,,-1,1,4,1,3,5,1,4,2,0,0,2,3
1995,3208.02619,2,1,2,1,4,1,3,1,1,,-1,2,1,1,2,0,1,4,2,1,2,2,2
1995,3208.02619,2,1,2,1,4,1,3,1,1,,-1,2,1,1,2,0,1,4,2,0,0,2,1
1995,2700.36801,2,1,2,1,4,1,7,1,1,,-1,2,1,1,2,0,1,4,2,1,2,2,2
1995,5049.62294,1,1,2,1,5,4,3,1,1,,-1,3,4,1,2,0,1,4,2,0,0,2,4
1995,2204.80008,1,1,2,1,6,2,7,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,5
1995,1847.08367,1,1,2,1,8,2,4,1,1,,-1,1,3,2,2,0,1,4,2,0,0,2,5
1995,2777.2888,1,1,88,1,4,1,1,1,1,,-1,3,4,1,2,0,1,4,2,0,0,2,3
1995,2393.34769,1,3,2,3,2,1,5,3,3,,-1,3,4,2,3,5,1,4,2,0,0,2,3
1995,13991.787,2,1,2,1,4,2,2,1,1,,-1,1,1,2,3,5,1,4,2,0,0,1,1
1995,1855.08811,2,2,2,2,5,1,4,2,2,5,2,1,3,1,2,0,1,4,2,1,2,2,1
1995,2651.56527,2,2,2,2,5,1,4,2,2,5,2,1,4,2,3,5,1,4,2,0,0,2,3
1995,2381.13585,2,1,2,1,6,2,4,1,1,1,2,2,4,2,2,0,1,4,2,0,0,2,3
1995,2614.73793,1,1,2,1,2,1,6,1,1,1,3,1,4,2,2,0,1,4,2,0,0,2,2
1995,2614.73793,1,1,2,1,2,1,6,1,1,1,3,1,4,2,2,0,1,4,2,0,0,2,2
1995,3203.27124,1,1,2,1,4,1,2,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,2401.4554,1,1,2,1,1,1,6,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2182.14259,1,1,1,5,1,1,88,6,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2375.7689,2,1,2,1,5,4,3,1,1,,-1,1,1,1,2,0,1,4,2,0,0,2,1
1995,2375.7689,2,1,2,1,5,4,3,1,1,,-1,1,1,1,2,0,1,4,2,0,0,2,1
1995,2140.09907,1,1,2,1,7,2,6,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,4
1995,2435.18015,1,1,2,1,6,2,4,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,3
1995,2506.8532,2,2,2,2,5,1,1,2,2,,-1,3,1,1,2,0,1,4,2,1,2,2,3
1995,3073.55079,2,2,2,2,5,1,3,2,2,,-1,3,1,1,2,0,1,4,2,1,1,1,2
1995,2239.60024,2,1,1,5,1,1,4,6,1,,-1,1,4,2,2,0,1,4,2,0,0,2,2
1995,2265.66636,2,1,2,1,6,2,6,1,1,,-1,2,1,1,2,0,1,4,2,1,1,2,1
1995,2265.66636,2,1,2,1,6,2,6,1,1,,-1,2,1,1,2,0,1,4,2,1,1,2,1
1995,2265.66636,2,1,2,1,6,2,6,1,1,,-1,2,1,1,2,0,1,4,2,1,1,2,1
1995,2497.13644,1,1,2,1,1,1,6,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,1
1995,4134.1143,2,1,2,1,8,2,2,1,1,,-1,2,6,1,3,5,1,4,2,1,1,2,3
1995,2228.01916,2,1,2,1,5,2,4,1,1,,-1,2,3,1,2,0,1,4,2,0,0,1,1
1995,2507.71646,2,1,2,1,4,5,3,1,1,,-1,1,1,1,2,0,1,4,2,1,2,1,1
1995,2172.87741,1,1,2,1,6,2,5,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,2124.47212,2,1,2,1,6,2,4,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,1
1995,2467.2284,1,1,2,1,5,2,5,1,1,,-1,1,4,1,2,0,1,4,2,0,0,2,4
1995,2467.2284,1,1,2,1,5,2,5,1,1,,-1,1,4,1,2,0,1,4,2,0,0,2,4
1995,2467.2284,1,1,2,1,5,2,5,1,1,,-1,1,4,1,2,0,1,4,2,0,0,2,4
1995,2467.2284,1,1,2,1,5,2,5,1,1,,-1,1,4,1,2,0,1,4,2,0,0,2,3
1995,2535.85527,1,1,2,1,2,1,5,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,2808.64288,2,1,2,1,4,1,3,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,2571.27481,2,1,2,1,6,1,88,1,1,,-1,1,3,1,2,0,1,4,2,0,0,2,4
1995,2090.94761,2,1,2,1,5,2,6,1,1,,-1,2,3,1,3,5,1,4,2,0,0,2,3
1995,1915.65125,2,2,2,2,8,4,2,2,2,,-1,1,3,2,2,0,1,4,2,1,1,2,1
1995,2552.70747,1,1,2,1,6,2,7,1,1,,-1,2,4,1,3,5,1,4,2,0,0,2,1
1995,2630.4329,1,1,1,5,1,1,1,6,1,,-1,2,4,1,2,0,1,4,2,1,1,2,3
1995,2600.51954,1,1,2,1,1,1,7,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,1
1995,2528.07457,1,1,2,1,2,1,7,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,2845.40516,1,1,2,1,4,2,3,1,1,,-1,1,4,2,2,0,1,4,2,1,2,2,3
1995,1996.81055,2,1,2,1,6,2,6,1,1,,-1,3,3,2,2,0,1,4,2,1,1,2,4
1995,1996.81055,2,1,2,1,6,2,6,1,1,,-1,3,3,2,2,0,1,4,2,0,0,2,4
1995,2548.60304,1,1,2,1,5,2,5,1,1,,-1,1,4,1,3,5,1,4,2,0,0,2,3
1995,2568.20239,2,1,2,1,5,2,4,1,1,,-1,3,1,2,2,0,1,4,2,1,1,2,1
1995,2880.90769,1,1,2,1,5,1,5,1,1,,-1,2,4,1,2,0,1,4,2,1,2,2,5
1995,2880.90769,1,1,2,1,5,1,5,1,1,,-1,2,4,1,2,0,1,4,2,0,0,2,3
1995,12967.33488,2,1,2,1,4,5,1,1,1,,-1,2,1,2,2,0,1,4,2,0,0,2,1
1995,2228.00115,1,1,2,1,4,1,4,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,5
1995,3391.23119,1,1,2,1,3,1,6,1,1,,-1,2,4,2,2,0,1,4,2,0,0,2,3
1995,25545.981,1,1,2,1,6,2,4,1,1,,-1,2,5,1,2,0,1,4,2,0,0,2,5
1995,2072.37391,2,1,2,1,6,1,4,1,1,,-1,1,3,2,3,5,1,4,2,0,0,1,1
1995,2387.54502,1,1,2,1,6,2,6,1,1,,-1,2,3,2,2,0,1,4,2,0,0,2,3
1995,3531.85762,2,2,2,2,4,1,88,2,2,,-1,2,1,2,2,0,1,4,2,0,0,2,3
1995,2244.97193,2,1,2,1,6,5,1,1,1,,-1,1,4,2,2,0,1,4,2,0,0,,3
1995,2632.27553,1,1,2,1,5,2,1,1,1,,-1,1,3,2,2,0,1,4,2,0,0,2,3
1995,2770.69842,2,1,2,1,4,2,1,1,1,,-1,1,3,1,2,0,1,4,2,0,0,2,3
1995,3069.34591,2,1,2,1,4,1,2,1,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,2277.5462,1,1,2,1,7,2,7,1,1,,-1,1,3,2,2,0,1,4,2,0,0,2,3
1995,2277.5462,1,1,2,1,7,2,7,1,1,,-1,1,3,2,2,0,1,4,2,0,0,2,3
1995,2427.97805,1,1,1,5,5,2,5,6,1,,-1,1,4,2,2,0,1,4,2,0,0,2,3
1995,24279.7805,1,1,1,5,5,2,5,6,1,,-1,1,4,2,2,0,1,4,2,0,0,2,5
1995,2058.73837,2,1,2,1,5,1,1,1,1,,-1,1,4,2,2,0,1,4,2,0,0,1,1
1995,2699.94714,2,1,2,1,5,1,2,1,1,,-1,1,3,2,2,0,1,4,2,0,0,2,1
1995,2075.14165,2,1,2,1,5,1,2,1,1,,-1,1,4,2,2,0,1,4,2,1,1,2,3
1995,2446.92846,2,1,2,1,5,1,6,1,1,,-1,1,4,2,3,5,1,4,2,0,0,2,3
1995,3081.73053,1,2,2,2,5,2,5,2,2,,-1,1,4,1,3,5,1,4,2,1,2,2,3
1995,2542.30852,2,1,1,5,2,1,3,6,1,,-1,2,3,2,2,0,1,4,2,0,0,2,4
1995,2385.00913,2,1,2,1,5,2,88,1,1,,-1,3,4,1,3,5,1,4,2,0,0,2,3
1995,2456.80175,1,1,2,1,5,1,1,1,1,,-1,2,4,1,2,0,1,4,2,1,1,2,2
